﻿年月日コード,推計年月日,国勢調査確定人口,総人口(人),対前年同月比増減率(％),人口増減数(人),自然動態・出生（人）,自然動態・死亡（人）,自然増減数（人）,社会動態・転入(人),社会動態・転出(人),社会増減数(人)
1982000801,1982年8月1日現在,,1254415,-0.14,620,1452,710,742,1714,1836,-122
1982000901,1982年9月1日現在,,1255374,-0.13,959,1330,648,682,1976,1699,277
1982001001,1982年10月1日現在,,1255971,-0.11,597,1305,617,688,1486,1577,-91
1982001101,1982年11月1日現在,,1256246,-0.12,275,1257,721,536,1380,1641,-261
1982001201,1982年12月1日現在,,1256313,-0.12,67,1112,787,325,1145,1403,-258
1983000101,1983年1月1日現在,,1256464,-0.12,151,1118,826,292,1084,1225,-141
1983000201,1983年2月1日現在,,1256623,-0.1,159,1218,834,384,1224,1449,-225
1983000301,1983年3月1日現在,,1256640,-0.12,17,1100,830,270,1194,1447,-253
1983000401,1983年4月1日現在,,1251224,-0.15,-5416,1291,900,391,3806,9613,-5807
1983000501,1983年5月1日現在,,1251440,-0.12,216,1320,719,601,4038,4423,-385
1983000601,1983年6月1日現在,,1251831,-0.12,391,1394,855,539,1619,1767,-148
1983000701,1983年7月1日現在,,1252102,-0.14,271,1289,729,560,1210,1499,-289
1983000801,1983年8月1日現在,,1252668,-0.14,566,1293,685,608,1697,1739,-42
1983000901,1983年9月1日現在,,1253584,-0.14,916,1378,769,609,2063,1756,307
1983001001,1983年10月1日現在,,1253982,-0.16,398,1255,693,562,1476,1640,-164
1983001101,1983年11月1日現在,,1254360,-0.15,378,1250,768,482,1391,1495,-104
1983001201,1983年12月1日現在,,1254392,-0.15,32,1059,823,236,1037,1241,-204
1984000101,1984年1月1日現在,,1254723,-0.14,331,1107,797,310,1079,1058,21
1984000201,1984年2月1日現在,,1254888,-0.14,165,1251,874,377,1063,1275,-212
1984000301,1984年3月1日現在,,1254963,-0.13,75,1157,777,380,1161,1466,-305
1984000401,1984年4月1日現在,,1249763,-0.12,-5200,1282,834,448,3558,9206,-5648
1984000501,1984年5月1日現在,,1250003,-0.11,240,1129,764,365,4088,4213,-125
1984000601,1984年6月1日現在,,1250214,-0.13,211,1439,849,590,1662,2041,-379
1984000701,1984年7月1日現在,,1250545,-0.12,331,1239,730,509,1270,1448,-178
1984000801,1984年8月1日現在,,1250860,-0.14,315,1377,741,636,1639,1960,-321
1984000901,1984年9月1日現在,,1251827,-0.14,967,1381,757,624,1981,1638,343
1984001001,1984年10月1日現在,,1252278,-0.14,451,1157,645,512,1350,1411,-61
1984001101,1984年11月1日現在,,1252689,-0.13,411,1254,818,436,1565,1590,-25
1984001201,1984年12月1日現在,,1252680,-0.14,-9,1144,785,359,1028,1396,-368
1985000101,1985年1月1日現在,,1252830,-0.15,150,1127,789,338,965,1153,-188
1985000201,1985年2月1日現在,,1252883,-0.16,53,1122,917,205,1017,1169,-152
1985000301,1985年3月1日現在,,1252904,-0.16,21,1056,762,294,1096,1369,-273
1985000401,1985年4月1日現在,,1247772,-0.16,-5132,1118,796,322,3214,8668,-5454
1985000501,1985年5月1日現在,,1248335,-0.13,563,1162,719,443,4590,4470,120
1985000601,1985年6月1日現在,,1248575,-0.13,240,1238,810,428,1581,1769,-188
1985000701,1985年7月1日現在,,1248592,-0.16,17,1088,719,369,1066,1418,-352
1985000801,1985年8月1日現在,,1249343,-0.12,751,1414,726,688,1717,1654,63
1985000901,1985年9月1日現在,,1249996,-0.15,653,1176,753,423,1915,1685,230
1985001001,1985年10月1日現在,○,1254032,-0.17,153,1098,696,402,1271,1520,-249
1985001101,1985年11月1日現在,,1254154,-0.19,122,1205,798,407,1324,1609,-285
1985001201,1985年12月1日現在,,1254051,-0.2,-103,972,804,168,1095,1366,-271
1986000101,1986年1月1日現在,,1253964,-0.22,-87,1026,925,101,938,1126,-188
1986000201,1986年2月1日現在,,1253715,-0.24,-249,1057,959,98,1000,1347,-347
1986000301,1986年3月1日現在,,1253502,-0.26,-213,960,808,152,936,1301,-365
1986000401,1986年4月1日現在,,1247646,-0.32,-5856,1125,895,230,3362,9448,-6086
1986000501,1986年5月1日現在,,1247635,-0.37,-11,1139,769,370,4150,4531,-381
1986000601,1986年6月1日現在,,1247813,-0.37,178,1096,734,362,1557,1741,-184
1986000701,1986年7月1日現在,,1247885,-0.37,72,1126,739,387,1223,1538,-315
1986000801,1986年8月1日現在,,1248037,-0.42,152,1302,781,521,1642,2011,-369
1986000901,1986年9月1日現在,,1248688,-0.42,651,1122,714,408,1812,1569,243
1986001001,1986年10月1日現在,,1249014,-0.4,326,1133,677,456,1442,1572,-130
1986001101,1986年11月1日現在,,1249125,-0.4,111,1073,822,251,1464,1604,-140
1986001201,1986年12月1日現在,,1249074,-0.4,-51,1003,822,181,1083,1315,-232
1987000101,1987年1月1日現在,,1249040,-0.39,-34,1065,802,263,946,1243,-297
1987000201,1987年2月1日現在,,1248908,-0.38,-132,1046,916,130,1094,1356,-262
1987000301,1987年3月1日現在,,1248862,-0.37,-46,963,755,208,1050,1304,-254
1987000401,1987年4月1日現在,,1243072,-0.37,-5790,1048,823,225,3598,9613,-6015
1987000501,1987年5月1日現在,,1242956,-0.38,-116,1063,786,277,4065,4458,-393
1987000601,1987年6月1日現在,,1242901,-0.39,-55,1163,851,312,1442,1809,-367
1987000701,1987年7月1日現在,,1242949,-0.4,48,1147,783,364,1187,1503,-316
1987000801,1987年8月1日現在,,1243334,-0.38,385,1235,716,519,1570,1704,-134
1987000901,1987年9月1日現在,,1243880,-0.39,546,1124,798,326,1852,1632,220
1987001001,1987年10月1日現在,,1243939,-0.41,59,1049,745,304,1203,1448,-245
1987001101,1987年11月1日現在,,1243956,-0.41,17,1071,789,282,1268,1533,-265
1987001201,1987年12月1日現在,,1243891,-0.41,-65,884,815,69,1038,1172,-134
1988000101,1988年1月1日現在,,1243929,-0.41,38,1026,854,172,888,1022,-134
1988000201,1988年2月1日現在,,1243735,-0.41,-194,930,912,18,913,1125,-212
1988000301,1988年3月1日現在,,1243495,-0.43,-240,926,841,85,1004,1329,-325
1988000401,1988年4月1日現在,,1237704,-0.43,-5791,1000,922,78,3348,9217,-5869
1988000501,1988年5月1日現在,,1237665,-0.43,-39,1007,899,108,4011,4158,-147
1988000601,1988年6月1日現在,,1237607,-0.43,-58,1036,860,176,1404,1638,-234
1988000701,1988年7月1日現在,,1237411,-0.45,-196,1054,837,217,1095,1508,-413
1988000801,1988年8月1日現在,,1237559,-0.46,148,1053,767,286,1435,1573,-138
1988000901,1988年9月1日現在,,1238086,-0.47,527,1109,866,243,1791,1507,284
1988001001,1988年10月1日現在,,1238177,-0.46,91,1068,789,279,1263,1451,-188
1988001101,1988年11月1日現在,,1238175,-0.46,-2,1003,823,180,1341,1523,-182
1988001201,1988年12月1日現在,,1237908,-0.48,-267,988,898,90,920,1277,-357
1989000101,1989年1月1日現在,,1237819,-0.49,-89,929,814,115,782,986,-204
1989000201,1989年2月1日現在,,1237664,-0.49,-155,849,864,-15,950,1090,-140
1989000301,1989年3月1日現在,,1237481,-0.48,-183,844,793,51,1032,1266,-234
1989000401,1989年4月1日現在,,1232014,-0.46,-5467,989,876,113,3373,8953,-5580
1989000501,1989年5月1日現在,,1232148,-0.45,134,903,792,111,3839,3816,23
1989000601,1989年6月1日現在,,1232196,-0.44,48,1091,850,241,1522,1715,-193
1989000701,1989年7月1日現在,,1232250,-0.42,54,1000,774,226,1076,1248,-172
1989000801,1989年8月1日現在,,1232304,-0.42,54,1033,775,258,1546,1750,-204
1989000901,1989年9月1日現在,,1232898,-0.42,594,1076,754,322,1888,1616,272
1989001001,1989年10月1日現在,,1232789,-0.44,-109,922,758,164,1197,1470,-273
1989001101,1989年11月1日現在,,1232743,-0.44,-46,976,859,117,1222,1385,-163
1989001201,1989年12月1日現在,,1232633,-0.43,-110,936,771,165,870,1145,-275
1990000101,1990年1月1日現在,,1232674,-0.42,41,939,874,65,927,951,-24
1990000201,1990年2月1日現在,,1232608,-0.41,-66,959,920,39,970,1075,-105
1990000301,1990年3月1日現在,,1232279,-0.42,-329,849,874,-25,975,1279,-304
1990000401,1990年4月1日現在,,1227077,-0.4,-5202,915,938,-23,3419,8598,-5179
1990000501,1990年5月1日現在,,1227487,-0.38,410,865,822,43,4040,3673,367
1990000601,1990年6月1日現在,,1227677,-0.37,190,1061,858,203,1664,1677,-13
1990000701,1990年7月1日現在,,1227744,-0.37,67,977,767,210,1146,1289,-143
1990000801,1990年8月1日現在,,1228000,-0.35,256,1004,758,246,1569,1559,10
1990000901,1990年9月1日現在,,1228631,-0.35,631,978,758,220,1865,1454,411
1990001001,1990年10月1日現在,○,1227478,-0.34,-6,888,756,132,1298,1436,-138
1990001101,1990年11月1日現在,,1227584,-0.33,106,959,889,70,1449,1413,36
1990001201,1990年12月1日現在,,1227511,-0.32,-73,796,847,-51,1145,1167,-22
1991000101,1991年1月1日現在,,1227420,-0.33,-91,842,846,-4,891,978,-87
1991000201,1991年2月1日現在,,1227304,-0.34,-116,862,897,-35,989,1070,-81
1991000301,1991年3月1日現在,,1227085,-0.33,-219,839,884,-45,941,1115,-174
1991000401,1991年4月1日現在,,1221923,-0.33,-5162,828,954,-126,3170,8206,-5036
1991000501,1991年5月1日現在,,1222207,-0.34,284,912,888,24,4523,4263,260
1991000601,1991年6月1日現在,,1222023,-0.37,-184,961,852,109,1446,1739,-293
1991000701,1991年7月1日現在,,1222041,-0.37,18,906,798,108,1177,1267,-90
1991000801,1991年8月1日現在,,1222561,-0.35,520,1020,792,228,1755,1463,292
1991000901,1991年9月1日現在,,1222999,-0.37,438,977,797,180,1738,1480,258
1991001001,1991年10月1日現在,,1223138,-0.35,139,879,808,71,1350,1282,68
1991001101,1991年11月1日現在,,1223316,-0.35,178,945,829,116,1376,1314,62
1991001201,1991年12月1日現在,,1223181,-0.35,-135,833,880,-47,955,1043,-88
1992000101,1992年1月1日現在,,1223136,-0.35,-45,812,882,-70,976,951,25
1992000201,1992年2月1日現在,,1222970,-0.35,-166,856,1027,-171,1092,1087,5
1992000301,1992年3月1日現在,,1222745,-0.35,-225,828,901,-73,1044,1196,-152
1992000401,1992年4月1日現在,,1218293,-0.3,-4452,871,904,-33,3726,8145,-4419
1992000501,1992年5月1日現在,,1218716,-0.29,423,891,811,80,4224,3881,343
1992000601,1992年6月1日現在,,1218572,-0.28,-144,945,914,31,1292,1467,-175
1992000701,1992年7月1日現在,,1218381,-0.3,-191,984,846,138,1174,1503,-329
1992000801,1992年8月1日現在,,1218664,-0.32,283,989,849,140,1696,1553,143
1992000901,1992年9月1日現在,,1219196,-0.31,532,965,866,99,1738,1305,433
1992001001,1992年10月1日現在,,1219357,-0.31,161,870,808,62,1445,1346,99
1992001101,1992年11月1日現在,,1219582,-0.31,225,906,912,-6,1424,1193,231
1992001201,1992年12月1日現在,,1219473,-0.3,-109,801,927,-126,1001,984,17
1993000101,1993年1月1日現在,,1219497,-0.3,24,817,874,-57,934,853,81
1993000201,1993年2月1日現在,,1219300,-0.3,-197,793,1042,-249,932,880,52
1993000301,1993年3月1日現在,,1219086,-0.3,-214,780,943,-163,986,1037,-51
1993000401,1993年4月1日現在,,1214905,-0.28,-4181,884,1012,-128,3726,7779,-4053
1993000501,1993年5月1日現在,,1215723,-0.25,818,927,910,17,4179,3378,801
1993000601,1993年6月1日現在,,1215769,-0.23,46,868,888,-20,1273,1207,66
1993000701,1993年7月1日現在,,1215847,-0.21,78,906,853,53,1208,1183,25
1993000801,1993年8月1日現在,,1216006,-0.22,159,906,846,60,1607,1508,99
1993000901,1993年9月1日現在,,1216549,-0.22,543,915,855,60,1681,1198,483
1993001001,1993年10月1日現在,,1216839,-0.21,290,893,781,112,1383,1205,178
1993001101,1993年11月1日現在,,1216925,-0.22,86,845,912,-67,1365,1212,153
1993001201,1993年12月1日現在,,1216908,-0.21,-17,800,912,-112,1006,911,95
1994000101,1994年1月1日現在,,1216853,-0.22,-55,847,881,-34,939,960,-21
1994000201,1994年2月1日現在,,1216867,-0.2,14,810,1059,-249,1173,910,263
1994000301,1994年3月1日現在,,1216688,-0.2,-179,781,866,-85,1090,1184,-94
1994000401,1994年4月1日現在,,1212789,-0.17,-3899,806,955,-149,3694,7444,-3750
1994000501,1994年5月1日現在,,1213656,-0.17,867,890,951,-61,4159,3231,928
1994000601,1994年6月1日現在,,1213938,-0.15,282,1006,923,83,1444,1245,199
1994000701,1994年7月1日現在,,1214127,-0.14,189,989,830,159,1218,1188,30
1994000801,1994年8月1日現在,,1214294,-0.14,167,846,873,-27,1535,1341,194
1994000901,1994年9月1日現在,,1214838,-0.14,544,1078,912,166,1705,1327,378
1994001001,1994年10月1日現在,,1215075,-0.14,237,906,819,87,1334,1184,150
1994001101,1994年11月1日現在,,1215480,-0.12,405,937,932,5,1428,1028,400
1994001201,1994年12月1日現在,,1215693,-0.1,213,847,915,-68,1151,870,281
1995000101,1995年1月1日現在,,1215606,-0.1,-87,846,973,-127,962,922,40
1995000201,1995年2月1日現在,,1215466,-0.12,-140,867,1082,-215,1009,934,75
1995000301,1995年3月1日現在,,1215188,-0.12,-278,747,1055,-308,1110,1080,30
1995000401,1995年4月1日現在,,1211368,-0.12,-3820,784,989,-205,3708,7323,-3615
1995000501,1995年5月1日現在,,1211825,-0.15,457,766,899,-133,3945,3355,590
1995000601,1995年6月1日現在,,1212080,-0.15,255,969,942,27,1513,1285,228
1995000701,1995年7月1日現在,,1212132,-0.16,52,889,809,80,1135,1163,-28
1995000801,1995年8月1日現在,,1212197,-0.17,65,866,840,26,1534,1495,39
1995000901,1995年9月1日現在,,1212599,-0.18,402,915,824,91,1646,1335,311
1995001001,1995年10月1日現在,○,1213667,-0.2,40,832,814,18,1246,1224,22
1995001101,1995年11月1日現在,,1213902,-0.21,235,872,882,-10,1417,1172,245
1995001201,1995年12月1日現在,,1213878,-0.23,-24,790,870,-80,988,932,56
1996000101,1996年1月1日現在,,1213670,-0.24,-208,733,946,-213,880,875,5
1996000201,1996年2月1日現在,,1213368,-0.26,-302,768,1035,-267,968,1003,-35
1996000301,1996年3月1日現在,,1213108,-0.26,-260,745,908,-163,971,1068,-97
1996000401,1996年4月1日現在,,1209244,-0.26,-3864,701,960,-259,3253,6858,-3605
1996000501,1996年5月1日現在,,1209865,-0.25,621,813,930,-117,4487,3749,738
1996000601,1996年6月1日現在,,1209902,-0.26,37,889,952,-63,1422,1322,100
1996000701,1996年7月1日現在,,1209820,-0.28,-82,825,913,-88,1030,1024,6
1996000801,1996年8月1日現在,,1210129,-0.26,309,951,859,92,1544,1327,217
1996000901,1996年9月1日現在,,1210351,-0.27,222,838,840,-2,1450,1226,224
1996001001,1996年10月1日現在,,1210320,-0.28,-31,827,838,-11,1235,1255,-20
1996001101,1996年11月1日現在,,1210336,-0.29,16,858,931,-73,1412,1323,89
1996001201,1996年12月1日現在,,1210308,-0.29,-28,774,881,-107,1022,943,79
1997000101,1997年1月1日現在,,1210055,-0.3,-253,789,1040,-251,876,878,-2
1997000201,1997年2月1日現在,,1209487,-0.32,-568,769,1325,-556,927,939,-12
1997000301,1997年3月1日現在,,1209071,-0.33,-416,710,902,-192,961,1185,-224
1997000401,1997年4月1日現在,,1205085,-0.34,-3986,765,1011,-246,3575,7315,-3740
1997000501,1997年5月1日現在,,1205672,-0.35,587,788,971,-183,4118,3348,770
1997000601,1997年6月1日現在,,1205551,-0.36,-121,851,978,-127,1262,1256,6
1997000701,1997年7月1日現在,,1205393,-0.37,-158,827,951,-124,1086,1120,-34
1997000801,1997年8月1日現在,,1205366,-0.39,-27,938,906,32,1443,1502,-59
1997000901,1997年9月1日現在,,1205617,-0.39,251,795,826,-31,1550,1268,282
1997001001,1997年10月1日現在,,1205759,-0.38,142,834,851,-17,1391,1232,159
1997001101,1997年11月1日現在,,1205711,-0.38,-48,818,951,-133,1326,1241,85
1997001201,1997年12月1日現在,,1205571,-0.39,-140,725,905,-180,924,884,40
1998000101,1998年1月1日現在,,1205453,-0.38,-118,839,972,-133,902,887,15
1998000201,1998年2月1日現在,,1205200,-0.35,-253,804,1084,-280,922,895,27
1998000301,1998年3月1日現在,,1204866,-0.35,-334,677,994,-317,1093,1110,-17
1998000401,1998年4月1日現在,,1200786,-0.36,-4080,766,1088,-322,3771,7529,-3758
1998000501,1998年5月1日現在,,1201078,-0.38,292,781,1031,-250,3948,3406,542
1998000601,1998年6月1日現在,,1201048,-0.37,-30,815,919,-104,1264,1190,74
1998000701,1998年7月1日現在,,1201035,-0.36,-13,785,895,-110,1190,1093,97
1998000801,1998年8月1日現在,,1201100,-0.35,65,844,974,-130,1505,1310,195
1998000901,1998年9月1日現在,,1201214,-0.37,114,817,873,-56,1551,1381,170
1998001001,1998年10月1日現在,,1201178,-0.38,-36,835,842,-7,1315,1344,-29
1998001101,1998年11月1日現在,,1201100,-0.38,-78,770,950,-180,1324,1222,102
1998001201,1998年12月1日現在,,1201039,-0.38,-61,734,962,-228,1025,858,167
1999000101,1999年1月1日現在,,1200911,-0.38,-128,788,949,-161,949,916,33
1999000201,1999年2月1日現在,,1200410,-0.4,-501,719,1191,-472,835,864,-29
1999000301,1999年3月1日現在,,1199878,-0.41,-532,695,1113,-418,993,1107,-114
1999000401,1999年4月1日現在,,1195863,-0.41,-4015,794,1100,-306,3719,7428,-3709
1999000501,1999年5月1日現在,,1196467,-0.38,604,777,989,-212,3945,3129,816
1999000601,1999年6月1日現在,,1196282,-0.4,-185,806,1007,-201,1206,1190,16
1999000701,1999年7月1日現在,,1196209,-0.4,-73,773,898,-125,1117,1065,52
1999000801,1999年8月1日現在,,1196156,-0.41,-53,796,904,-108,1368,1313,55
1999000901,1999年9月1日現在,,1196273,-0.41,117,836,982,-146,1518,1255,263
1999001001,1999年10月1日現在,,1196054,-0.43,-219,775,884,-109,1185,1295,-110
1999001101,1999年11月1日現在,,1196166,-0.41,112,764,923,-159,1374,1103,271
1999001201,1999年12月1日現在,,1195874,-0.43,-292,747,1051,-304,1001,989,12
2000000101,2000年1月1日現在,,1195605,-0.44,-269,743,1106,-363,936,842,94
2000000201,2000年2月1日現在,,1195019,-0.45,-586,697,1256,-559,940,967,-27
2000000301,2000年3月1日現在,,1194465,-0.45,-554,706,1171,-465,993,1082,-89
2000000401,2000年4月1日現在,,1190598,-0.44,-3867,825,1089,-264,3391,6994,-3603
2000000501,2000年5月1日現在,,1191118,-0.45,520,685,953,-268,3671,2883,788
2000000601,2000年6月1日現在,,1191013,-0.44,-105,828,951,-123,1310,1292,18
2000000701,2000年7月1日現在,,1190845,-0.45,-168,770,868,-98,1112,1182,-70
2000000801,2000年8月1日現在,,1190862,-0.44,17,788,830,-42,1482,1423,59
2000000901,2000年9月1日現在,,1190771,-0.46,-91,806,968,-162,1456,1385,71
2000001001,2000年10月1日現在,○,1189279,-0.46,-175,736,845,-109,1171,1237,-66
2000001101,2000年11月1日現在,,1189213,-0.47,-66,760,1020,-260,1425,1231,194
2000001201,2000年12月1日現在,,1188902,-0.47,-311,677,1055,-378,1027,960,67
2001000101,2001年1月1日現在,,1188455,-0.49,-447,732,1041,-309,831,969,-138
2001000201,2001年2月1日現在,,1188192,-0.46,-263,699,1096,-397,1193,1059,134
2001000301,2001年3月1日現在,,1187642,-0.46,-550,666,981,-315,912,1147,-235
2001000401,2001年4月1日現在,,1183765,-0.46,-3877,715,1095,-380,3229,6726,-3497
2001000501,2001年5月1日現在,,1184101,-0.48,336,678,1040,-362,3699,3001,698
2001000601,2001年6月1日現在,,1184073,-0.47,-28,829,1054,-225,1484,1287,197
2001000701,2001年7月1日現在,,1183837,-0.48,-236,680,936,-256,1097,1077,20
2001000801,2001年8月1日現在,,1183840,-0.48,3,811,873,-62,1453,1388,65
2001000901,2001年9月1日現在,,1183893,-0.47,53,827,864,-37,1467,1377,90
2001001001,2001年10月1日現在,,1183380,-0.5,-513,704,893,-189,1000,1324,-324
2001001101,2001年11月1日現在,,1183379,-0.49,-1,845,990,-145,1495,1351,144
2001001201,2001年12月1日現在,,1183122,-0.49,-257,754,1017,-263,1013,1007,6
2002000101,2002年1月1日現在,,1182583,-0.49,-539,683,1057,-374,880,1045,-165
2002000201,2002年2月1日現在,,1181994,-0.52,-589,729,1112,-383,796,1002,-206
2002000301,2002年3月1日現在,,1181463,-0.52,-531,630,998,-368,930,1093,-163
2002000401,2002年4月1日現在,,1176753,-0.59,-4710,628,1082,-454,2786,7042,-4256
2002000501,2002年5月1日現在,,1177197,-0.58,444,721,1072,-351,3850,3055,795
2002000601,2002年6月1日現在,,1176942,-0.6,-255,789,1037,-248,1207,1214,-7
2002000701,2002年7月1日現在,,1176562,-0.61,-380,637,952,-315,920,985,-65
2002000801,2002年8月1日現在,,1176293,-0.64,-269,755,981,-226,1371,1414,-43
2002000901,2002年9月1日現在,,1176263,-0.64,-30,724,910,-186,1491,1335,156
2002001001,2002年10月1日現在,,1175910,-0.63,-353,724,923,-199,1205,1359,-154
2002001101,2002年11月1日現在,,1175592,-0.66,-318,745,1016,-271,1317,1364,-47
2002001201,2002年12月1日現在,,1175381,-0.65,-211,711,1026,-315,1020,916,104
2003000101,2003年1月1日現在,,1174905,-0.65,-476,654,1048,-394,866,948,-82
2003000201,2003年2月1日現在,,1174002,-0.68,-903,655,1380,-725,846,1024,-178
2003000301,2003年3月1日現在,,1173201,-0.7,-801,631,1056,-425,934,1310,-376
2003000401,2003年4月1日現在,,1168718,-0.68,-4483,691,1209,-518,3118,7083,-3965
2003000501,2003年5月1日現在,,1168917,-0.7,199,670,1038,-368,3477,2910,567
2003000601,2003年6月1日現在,,1168423,-0.72,-494,714,998,-284,1139,1349,-210
2003000701,2003年7月1日現在,,1168191,-0.71,-232,696,937,-241,1022,1013,9
2003000801,2003年8月1日現在,,1167893,-0.71,-298,693,968,-275,1375,1398,-23
2003000901,2003年9月1日現在,,1167710,-0.73,-183,691,945,-254,1370,1299,71
2003001001,2003年10月1日現在,,1167365,-0.73,-345,756,882,-126,1078,1297,-219
2003001101,2003年11月1日現在,,1166967,-0.73,-398,685,1101,-416,1264,1246,18
2003001201,2003年12月1日現在,,1166597,-0.75,-370,589,1058,-469,976,877,99
2004000101,2004年1月1日現在,,1166092,-0.75,-505,654,1103,-449,905,961,-56
2004000201,2004年2月1日現在,,1165536,-0.72,-556,693,1225,-532,931,955,-24
2004000301,2004年3月1日現在,,1164900,-0.71,-636,606,1116,-510,886,1012,-126
2004000401,2004年4月1日現在,,1160861,-0.67,-4039,669,1077,-408,3085,6716,-3631
2004000501,2004年5月1日現在,,1161326,-0.65,465,692,1024,-332,3580,2783,797
2004000601,2004年6月1日現在,,1160949,-0.64,-377,679,1036,-357,1068,1088,-20
2004000701,2004年7月1日現在,,1160553,-0.65,-396,628,955,-327,1017,1086,-69
2004000801,2004年8月1日現在,,1160102,-0.67,-451,662,951,-289,1318,1480,-162
2004000901,2004年9月1日現在,,1159607,-0.69,-495,688,1087,-399,1464,1560,-96
2004001001,2004年10月1日現在,,1159229,-0.7,-378,717,990,-273,1221,1326,-105
2004001101,2004年11月1日現在,,1158711,-0.71,-518,642,1080,-438,1198,1278,-80
2004001201,2004年12月1日現在,,1158343,-0.71,-368,683,1075,-392,1005,981,24
2005000101,2005年1月1日現在,,1157854,-0.71,-489,668,1148,-480,881,890,-9
2005000201,2005年2月1日現在,,1157118,-0.72,-736,651,1253,-602,842,976,-134
2005000301,2005年3月1日現在,,1156401,-0.73,-717,580,1047,-467,872,1122,-250
2005000401,2005年4月1日現在,,1151709,-0.79,-4692,671,1259,-588,2972,7076,-4104
2005000501,2005年5月1日現在,,1151740,-0.83,31,568,1106,-538,3213,2644,569
2005000601,2005年6月1日現在,,1151127,-0.85,-613,665,1117,-452,1220,1381,-161
2005000701,2005年7月1日現在,,1150618,-0.86,-509,675,1042,-367,991,1133,-142
2005000801,2005年8月1日現在,,1150382,-0.84,-236,667,912,-245,1318,1309,9
2005000901,2005年9月1日現在,,1150132,-0.82,-250,717,1011,-294,1364,1320,44
2005001001,2005年10月1日現在,○,1145501,-0.83,-530,664,977,-313,1111,1328,-217
2005001101,2005年11月1日現在,,1145047,-0.83,-454,642,1074,-432,1174,1196,-22
2005001201,2005年12月1日現在,,1144484,-0.84,-563,654,1091,-437,917,1043,-126
2006000101,2006年1月1日現在,,1143770,-0.86,-714,589,1188,-599,789,904,-115
2006000201,2006年2月1日現在,,1142829,-0.88,-941,606,1331,-725,787,1003,-216
2006000301,2006年3月1日現在,,1141930,-0.9,-899,563,1211,-648,848,1099,-251
2006000401,2006年4月1日現在,,1137363,-0.89,-4567,657,1228,-571,2725,6721,-3996
2006000501,2006年5月1日現在,,1137040,-0.92,-323,638,1076,-438,2934,2819,115
2006000601,2006年6月1日現在,,1136434,-0.92,-606,722,1153,-431,1118,1293,-175
2006000701,2006年7月1日現在,,1135654,-0.94,-780,604,1131,-527,875,1128,-253
2006000801,2006年8月1日現在,,1135186,-0.96,-468,687,1047,-360,1233,1341,-108
2006000901,2006年9月1日現在,,1134828,-0.97,-358,676,1017,-341,1196,1213,-17
2006001001,2006年10月1日現在,,1134036,-1,-792,617,1033,-416,965,1341,-376
2006001101,2006年11月1日現在,,1133394,-1.02,-642,690,1081,-391,1146,1397,-251
2006001201,2006年12月1日現在,,1132692,-1.03,-702,650,1159,-509,824,1017,-193
2007000101,2007年1月1日現在,,1132082,-1.02,-610,635,1146,-511,762,861,-99
2007000201,2007年2月1日現在,,1131096,-1.03,-986,625,1303,-678,759,1067,-308
2007000301,2007年3月1日現在,,1130302,-1.02,-794,611,1102,-491,809,1112,-303
2007000401,2007年4月1日現在,,1125222,-1.07,-5080,580,1245,-665,2617,7032,-4415
2007000501,2007年5月1日現在,,1124747,-1.08,-475,590,1158,-568,2989,2896,93
