﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2012000101,2012年1月1日現在,5360,南秋田郡,25355,11804,13551,-59,-34,-25,9,5,4,34,21,13,-25,-16,-9,19,8,11,12,7,53,26,27,31,22,-34,-18,-16,8473,16,21,-5
2012000101,2012年1月1日現在,5361,五城目町,10291,4741,5550,-19,-11,-8,6,4,2,17,12,5,-11,-8,-3,4,3,1,2,2,12,6,6,9,3,-8,-3,-5,3768,3,3,0
2012000101,2012年1月1日現在,5363,八郎潟町,6472,2963,3509,-9,-7,-2,1,0,1,10,5,5,-9,-5,-4,8,2,6,6,2,8,4,4,5,3,0,-2,2,2284,5,8,-3
2012000101,2012年1月1日現在,5366,井川町,5400,2525,2875,-9,-3,-6,1,1,0,5,3,2,-4,-2,-2,4,2,2,2,2,9,3,6,7,2,-5,-1,-4,1608,3,5,-2
2012000101,2012年1月1日現在,5368,大潟村,3192,1575,1617,-22,-13,-9,1,0,1,2,1,1,-1,-1,0,3,1,2,2,1,24,13,11,10,14,-21,-12,-9,813,5,5,0
2012000101,2012年1月1日現在,5420,仙北郡,21285,9939,11346,-42,-28,-14,6,1,5,36,20,16,-30,-19,-11,21,6,15,19,2,33,15,18,18,15,-12,-9,-3,6273,17,21,-4
2012000101,2012年1月1日現在,5434,美郷町,21285,9939,11346,-42,-28,-14,6,1,5,36,20,16,-30,-19,-11,21,6,15,19,2,33,15,18,18,15,-12,-9,-3,6273,17,21,-4
2012000101,2012年1月1日現在,5460,雄勝郡,19193,9146,10047,-21,-10,-11,11,5,6,37,13,24,-26,-8,-18,25,11,14,10,15,20,13,7,14,6,5,-2,7,5808,23,20,3
2012000101,2012年1月1日現在,5463,羽後町,16389,7802,8587,-10,-5,-5,10,4,6,30,12,18,-20,-8,-12,24,11,13,9,15,14,8,6,9,5,10,3,7,4942,21,18,3
2012000101,2012年1月1日現在,5464,東成瀬村,2804,1344,1460,-11,-5,-6,1,1,0,7,1,6,-6,0,-6,1,0,1,1,0,6,5,1,5,1,-5,-5,0,866,2,2,0
2012000201,2012年2月1日現在,5000,県計,1071843,502920,568923,-943,-458,-485,552,285,267,1368,668,700,-816,-383,-433,695,374,321,***,695,822,449,373,***,822,-127,-75,-52,391007,882,971,-89
2012000201,2012年2月1日現在,5001,市部計,967340,454082,513258,-850,-405,-445,514,270,244,1215,589,626,-701,-319,-382,1026,522,504,380,646,1175,608,567,419,756,-149,-86,-63,356639,800,873,-73
2012000201,2012年2月1日現在,5002,郡部計,104550,48824,55726,-122,-73,-49,38,15,23,153,79,74,-115,-64,-51,117,53,64,68,49,124,62,62,58,66,-7,-9,2,34368,82,98,-16
2012000201,2012年2月1日現在,5201,秋田市,322224,151710,170514,-174,-45,-129,185,112,73,309,139,170,-124,-27,-97,396,223,173,149,247,446,241,205,99,347,-50,-18,-32,132165,357,323,34
2012000201,2012年2月1日現在,5202,能代市,58205,26838,31367,-72,-41,-31,27,15,12,78,44,34,-51,-29,-22,58,26,32,22,36,79,38,41,28,51,-21,-12,-9,22756,62,96,-34
2012000201,2012年2月1日現在,5203,横手市,96928,45575,51353,-78,-32,-46,55,31,24,127,54,73,-72,-23,-49,88,36,52,34,54,94,45,49,34,60,-6,-9,3,31892,59,65,-6
2012000201,2012年2月1日現在,5204,大館市,77977,36378,41599,-74,-36,-38,39,21,18,99,50,49,-60,-29,-31,67,28,39,11,56,81,35,46,26,55,-14,-7,-7,28721,47,43,4
2012000201,2012年2月1日現在,5206,男鹿市,31584,14848,16736,-53,-26,-27,17,7,10,56,29,27,-39,-22,-17,25,13,12,7,18,39,17,22,30,9,-14,-4,-10,11638,29,33,-4
2012000201,2012年2月1日現在,5207,湯沢市,49900,23504,26396,-51,-24,-27,22,10,12,68,29,39,-46,-19,-27,53,23,30,15,38,58,28,30,35,23,-5,-5,0,16621,17,31,-14
2012000201,2012年2月1日現在,5209,鹿角市,33812,15648,18164,-27,-16,-11,17,8,9,52,28,24,-35,-20,-15,35,20,15,15,20,27,16,11,12,15,8,4,4,11812,22,32,-10
2012000201,2012年2月1日現在,5210,由利本荘市,83920,40189,43731,-109,-55,-54,45,19,26,122,52,70,-77,-33,-44,62,36,26,25,37,94,58,36,40,54,-32,-22,-10,28737,47,72,-25
2012000201,2012年2月1日現在,5211,潟上市,34156,16104,18052,-3,0,-3,19,10,9,31,10,21,-12,0,-12,52,23,29,36,16,43,23,20,30,13,9,0,9,12066,33,15,18
2012000201,2012年2月1日現在,5212,大仙市,86939,40468,46471,-92,-64,-28,46,17,29,139,74,65,-93,-57,-36,98,45,53,35,63,97,52,45,42,55,1,-7,8,28435,65,63,2
2012000201,2012年2月1日現在,5213,北秋田市,35519,16456,19063,-59,-37,-22,14,6,8,53,36,17,-39,-30,-9,31,15,16,11,20,51,22,29,17,34,-20,-7,-13,12720,26,49,-23
2012000201,2012年2月1日現在,5214,にかほ市,27141,12902,14239,-21,-9,-12,16,7,9,35,21,14,-19,-14,-5,24,17,7,10,14,26,12,14,7,19,-2,5,-7,9190,15,23,-8
2012000201,2012年2月1日現在,5215,仙北市,29035,13462,15573,-37,-20,-17,12,7,5,46,23,23,-34,-16,-18,37,17,20,10,27,40,21,19,19,21,-3,-4,1,9886,21,28,-7
2012000201,2012年2月1日現在,5300,鹿角郡,5938,2783,3155,-17,-9,-8,1,1,0,16,10,6,-15,-9,-6,8,6,2,7,1,10,6,4,7,3,-2,0,-2,2381,12,17,-5
2012000201,2012年2月1日現在,5303,小坂町,5938,2783,3155,-17,-9,-8,1,1,0,16,10,6,-15,-9,-6,8,6,2,7,1,10,6,4,7,3,-2,0,-2,2381,12,17,-5
2012000201,2012年2月1日現在,5320,北秋田郡,2623,1232,1391,-6,-3,-3,0,0,0,8,3,5,-8,-3,-5,3,1,2,2,1,1,1,0,0,1,2,0,2,993,2,6,-4
2012000201,2012年2月1日現在,5327,上小阿仁村,2623,1232,1391,-6,-3,-3,0,0,0,8,3,5,-8,-3,-5,3,1,2,2,1,1,1,0,0,1,2,0,2,993,2,6,-4
2012000201,2012年2月1日現在,5340,山本郡,30232,13965,16267,-23,-16,-7,13,6,7,51,29,22,-38,-23,-15,26,13,13,8,18,11,6,5,5,6,15,7,8,10441,21,27,-6
2012000201,2012年2月1日現在,5346,藤里町,3772,1789,1983,-1,-2,1,2,1,1,7,4,3,-5,-3,-2,6,1,5,3,3,2,0,2,1,1,4,1,3,1312,6,5,1
2012000201,2012年2月1日現在,5348,三種町,18443,8478,9965,-11,-9,-2,8,4,4,27,18,9,-19,-14,-5,16,11,5,3,13,8,6,2,4,4,8,5,3,6272,13,17,-4
2012000201,2012年2月1日現在,5349,八峰町,8017,3698,4319,-11,-5,-6,3,1,2,17,7,10,-14,-6,-8,4,1,3,2,2,1,0,1,0,1,3,1,2,2857,2,5,-3
2012000201,2012年2月1日現在,5360,南秋田郡,25307,11777,13530,-48,-27,-21,5,1,4,19,9,10,-14,-8,-6,30,10,20,25,5,64,29,35,33,31,-34,-19,-15,8471,18,20,-2
2012000201,2012年2月1日現在,5361,五城目町,10262,4727,5535,-29,-14,-15,4,1,3,6,5,1,-2,-4,2,9,3,6,6,3,36,13,23,20,16,-27,-10,-17,3767,8,9,-1
2012000201,2012年2月1日現在,5363,八郎潟町,6471,2958,3513,-1,-5,4,0,0,0,7,3,4,-7,-3,-4,12,3,9,11,1,6,5,1,2,4,6,-2,8,2285,6,5,1
2012000201,2012年2月1日現在,5366,井川町,5393,2523,2870,-7,-2,-5,0,0,0,2,1,1,-2,-1,-1,5,2,3,5,0,10,3,7,9,1,-5,-1,-4,1607,2,3,-1
2012000201,2012年2月1日現在,5368,大潟村,3181,1569,1612,-11,-6,-5,1,0,1,4,0,4,-3,0,-3,4,2,2,3,1,12,8,4,2,10,-8,-6,-2,812,2,3,-1
2012000201,2012年2月1日現在,5420,仙北郡,21268,9930,11338,-17,-9,-8,11,3,8,33,14,19,-22,-11,-11,25,13,12,15,10,20,11,9,7,13,5,2,3,6272,15,16,-1
2012000201,2012年2月1日現在,5434,美郷町,21268,9930,11338,-17,-9,-8,11,3,8,33,14,19,-22,-11,-11,25,13,12,15,10,20,11,9,7,13,5,2,3,6272,15,16,-1
2012000201,2012年2月1日現在,5460,雄勝郡,19182,9137,10045,-11,-9,-2,8,4,4,26,14,12,-18,-10,-8,25,10,15,11,14,18,9,9,6,12,7,1,6,5810,14,12,2
2012000201,2012年2月1日現在,5463,羽後町,16381,7794,8587,-8,-8,0,7,3,4,23,12,11,-16,-9,-7,24,9,15,11,13,16,8,8,4,12,8,1,7,4944,13,11,2
2012000201,2012年2月1日現在,5464,東成瀬村,2801,1343,1458,-3,-1,-2,1,1,0,3,2,1,-2,-1,-1,1,1,0,0,1,2,1,1,2,0,-1,0,-1,866,1,1,0
2012000301,2012年3月1日現在,5000,県計,1070956,502487,568469,-887,-433,-454,544,257,287,1288,635,653,-744,-378,-366,743,408,335,***,743,886,463,423,***,886,-143,-55,-88,390878,892,1021,-129
2012000301,2012年3月1日現在,5001,市部計,966596,453724,512872,-744,-358,-386,500,242,258,1137,567,570,-637,-325,-312,1170,629,541,473,697,1277,662,615,456,821,-107,-33,-74,356533,810,916,-106
2012000301,2012年3月1日現在,5002,郡部計,104391,48743,55648,-159,-81,-78,44,15,29,151,68,83,-107,-53,-54,114,41,73,68,46,166,69,97,101,65,-52,-28,-24,34345,82,105,-23
2012000301,2012年3月1日現在,5201,秋田市,322136,151663,170473,-88,-47,-41,180,88,92,290,162,128,-110,-74,-36,493,274,219,176,317,471,247,224,124,347,22,27,-5,132180,371,356,15
2012000301,2012年3月1日現在,5202,能代市,58145,26811,31334,-60,-27,-33,20,8,12,70,28,42,-50,-20,-30,62,32,30,31,31,72,39,33,29,43,-10,-7,-3,22741,45,60,-15
2012000301,2012年3月1日現在,5203,横手市,96847,45528,51319,-81,-47,-34,52,22,30,117,63,54,-65,-41,-24,108,61,47,42,66,124,67,57,49,75,-16,-6,-10,31888,60,64,-4
2012000301,2012年3月1日現在,5204,大館市,77883,36336,41547,-94,-42,-52,48,20,28,110,48,62,-62,-28,-34,80,43,37,23,57,112,57,55,29,83,-32,-14,-18,28695,59,85,-26
2012000301,2012年3月1日現在,5206,男鹿市,31537,14833,16704,-47,-15,-32,8,4,4,37,18,19,-29,-14,-15,26,13,13,12,14,44,14,30,26,18,-18,-1,-17,11632,21,27,-6
2012000301,2012年3月1日現在,5207,湯沢市,49829,23478,26351,-71,-26,-45,25,13,12,87,36,51,-62,-23,-39,48,27,21,21,27,57,30,27,29,28,-9,-3,-6,16608,20,33,-13
2012000301,2012年3月1日現在,5209,鹿角市,33768,15627,18141,-44,-21,-23,18,9,9,57,29,28,-39,-20,-19,32,20,12,7,25,37,21,16,12,25,-5,-1,-4,11811,29,30,-1
2012000301,2012年3月1日現在,5210,由利本荘市,83842,40158,43684,-78,-31,-47,42,27,15,100,42,58,-58,-15,-43,84,38,46,28,56,104,54,50,30,74,-20,-16,-4,28698,47,86,-39
2012000301,2012年3月1日現在,5211,潟上市,34144,16094,18050,-12,-10,-2,21,11,10,33,15,18,-12,-4,-8,61,27,34,41,20,61,33,28,43,18,0,-6,6,12068,35,33,2
2012000301,2012年3月1日現在,5212,大仙市,86909,40455,46454,-30,-13,-17,50,22,28,106,54,52,-56,-32,-24,106,57,49,65,41,80,38,42,44,36,26,19,7,28445,67,57,10
2012000301,2012年3月1日現在,5213,北秋田市,35461,16426,19035,-58,-30,-28,12,6,6,54,31,23,-42,-25,-17,25,16,9,5,20,41,21,20,23,18,-16,-5,-11,12706,23,37,-14
2012000301,2012年3月1日現在,5214,にかほ市,27097,12871,14226,-44,-31,-13,8,3,5,32,21,11,-24,-18,-6,22,10,12,11,11,42,23,19,10,32,-20,-13,-7,9186,14,18,-4
2012000301,2012年3月1日現在,5215,仙北市,28998,13444,15554,-37,-18,-19,16,9,7,44,20,24,-28,-11,-17,23,11,12,11,12,32,18,14,8,24,-9,-7,-2,9875,19,30,-11
2012000301,2012年3月1日現在,5300,鹿角郡,5930,2780,3150,-8,-3,-5,4,2,2,9,3,6,-5,-1,-4,8,3,5,5,3,11,5,6,1,10,-3,-2,-1,2377,7,11,-4
2012000301,2012年3月1日現在,5303,小坂町,5930,2780,3150,-8,-3,-5,4,2,2,9,3,6,-5,-1,-4,8,3,5,5,3,11,5,6,1,10,-3,-2,-1,2377,7,11,-4
2012000301,2012年3月1日現在,5320,北秋田郡,2622,1232,1390,-1,0,-1,0,0,0,4,2,2,-4,-2,-2,6,2,4,4,2,3,0,3,3,0,3,2,1,995,3,1,2
2012000301,2012年3月1日現在,5327,上小阿仁村,2622,1232,1390,-1,0,-1,0,0,0,4,2,2,-4,-2,-2,6,2,4,4,2,3,0,3,3,0,3,2,1,995,3,1,2
2012000301,2012年3月1日現在,5340,山本郡,30176,13937,16239,-56,-28,-28,9,1,8,46,20,26,-37,-19,-18,25,10,15,18,7,44,19,25,29,15,-19,-9,-10,10443,31,29,2
2012000301,2012年3月1日現在,5346,藤里町,3763,1785,1978,-9,-4,-5,1,0,1,3,1,2,-2,-1,-1,0,0,0,0,0,7,3,4,4,3,-7,-3,-4,1311,2,3,-1
2012000301,2012年3月1日現在,5348,三種町,18414,8464,9950,-29,-14,-15,6,0,6,28,9,19,-22,-9,-13,15,6,9,14,1,22,11,11,15,7,-7,-5,-2,6273,23,22,1
2012000301,2012年3月1日現在,5349,八峰町,7999,3688,4311,-18,-10,-8,2,1,1,15,10,5,-13,-9,-4,10,4,6,4,6,15,5,10,10,5,-5,-1,-4,2859,6,4,2
2012000301,2012年3月1日現在,5360,南秋田郡,25261,11747,13514,-46,-30,-16,8,2,6,33,17,16,-25,-15,-10,30,12,18,18,12,51,27,24,32,19,-21,-15,-6,8454,19,36,-17
2012000301,2012年3月1日現在,5361,五城目町,10247,4717,5530,-15,-10,-5,1,0,1,15,7,8,-14,-7,-7,8,2,6,2,6,9,5,4,8,1,-1,-3,2,3766,7,8,-1
2012000301,2012年3月1日現在,5363,八郎潟町,6465,2957,3508,-6,-1,-5,1,1,0,8,3,5,-7,-2,-5,10,5,5,8,2,9,4,5,5,4,1,1,0,2286,7,6,1
2012000301,2012年3月1日現在,5366,井川町,5385,2519,2866,-8,-4,-4,2,0,2,5,3,2,-3,-3,0,8,4,4,4,4,13,5,8,8,5,-5,-1,-4,1606,2,3,-1
2012000301,2012年3月1日現在,5368,大潟村,3164,1554,1610,-17,-15,-2,4,1,3,5,4,1,-1,-3,2,4,1,3,4,0,20,13,7,11,9,-16,-12,-4,796,3,19,-16
2012000301,2012年3月1日現在,5420,仙北郡,21250,9920,11330,-18,-10,-8,11,5,6,26,13,13,-15,-8,-7,26,7,19,14,12,29,9,20,19,10,-3,-2,-1,6269,9,12,-3
2012000301,2012年3月1日現在,5434,美郷町,21250,9920,11330,-18,-10,-8,11,5,6,26,13,13,-15,-8,-7,26,7,19,14,12,29,9,20,19,10,-3,-2,-1,6269,9,12,-3
2012000301,2012年3月1日現在,5460,雄勝郡,19152,9127,10025,-30,-10,-20,12,5,7,33,13,20,-21,-8,-13,19,7,12,9,10,28,9,19,17,11,-9,-2,-7,5807,13,16,-3
2012000301,2012年3月1日現在,5463,羽後町,16359,7787,8572,-22,-7,-15,12,5,7,26,11,15,-14,-6,-8,18,7,11,8,10,26,8,18,15,11,-8,-1,-7,4943,13,14,-1
2012000301,2012年3月1日現在,5464,東成瀬村,2793,1340,1453,-8,-3,-5,0,0,0,7,2,5,-7,-2,-5,1,0,1,1,0,2,1,1,2,0,-1,-1,0,864,0,2,-2
2012000401,2012年4月1日現在,5000,県計,1066627,500122,566505,-4329,-2365,-1964,520,238,282,1313,664,649,-793,-426,-367,2407,1290,1117,***,2407,5943,3229,2714,***,5943,-3536,-1939,-1597,390281,2681,3278,-597
2012000401,2012年4月1日現在,5001,市部計,962195,451294,510901,-4401,-2430,-1971,472,217,255,1132,576,556,-660,-359,-301,4592,2522,2070,2290,2302,8333,4593,3740,2830,5503,-3741,-2071,-1670,356000,2495,3028,-533
2012000401,2012年4月1日現在,5002,郡部計,103815,48437,55378,-576,-306,-270,48,21,27,181,88,93,-133,-67,-66,333,176,157,228,105,776,415,361,336,440,-443,-239,-204,34281,186,250,-64
2012000401,2012年4月1日現在,5201,秋田市,320703,150756,169947,-1433,-907,-526,200,94,106,280,138,142,-80,-44,-36,2067,1124,943,910,1157,3420,1987,1433,804,2616,-1353,-863,-490,131963,1146,1363,-217
2012000401,2012年4月1日現在,5202,能代市,57893,26670,31223,-252,-141,-111,22,6,16,88,50,38,-66,-44,-22,281,150,131,155,126,467,247,220,174,293,-186,-97,-89,22717,152,176,-24
2012000401,2012年4月1日現在,5203,横手市,96372,45312,51060,-475,-216,-259,49,26,23,139,70,69,-90,-44,-46,416,233,183,231,185,801,405,396,312,489,-385,-172,-213,31860,204,232,-28
2012000401,2012年4月1日現在,5204,大館市,77365,36045,41320,-518,-291,-227,32,17,15,83,43,40,-51,-26,-25,309,173,136,157,152,776,438,338,327,449,-467,-265,-202,28591,174,278,-104
2012000401,2012年4月1日現在,5206,男鹿市,31367,14753,16614,-170,-80,-90,8,4,4,42,25,17,-34,-21,-13,119,77,42,78,41,255,136,119,126,129,-136,-59,-77,11616,80,96,-16
2012000401,2012年4月1日現在,5207,湯沢市,49538,23345,26193,-291,-133,-158,18,7,11,84,29,55,-66,-22,-44,163,81,82,78,85,388,192,196,177,211,-225,-111,-114,16573,66,101,-35
2012000401,2012年4月1日現在,5209,鹿角市,33576,15529,18047,-192,-98,-94,16,10,6,55,26,29,-39,-16,-23,138,86,52,84,54,291,168,123,121,170,-153,-82,-71,11791,85,105,-20
2012000401,2012年4月1日現在,5210,由利本荘市,83571,39984,43587,-271,-174,-97,34,12,22,91,54,37,-57,-42,-15,282,154,128,154,128,496,286,210,161,335,-214,-132,-82,28638,160,220,-60
2012000401,2012年4月1日現在,5211,潟上市,34001,16016,17985,-143,-78,-65,16,8,8,37,22,15,-21,-14,-7,138,67,71,109,29,260,131,129,99,161,-122,-64,-58,12070,78,76,2
2012000401,2012年4月1日現在,5212,大仙市,86638,40321,46317,-271,-134,-137,32,13,19,116,57,59,-84,-44,-40,352,186,166,174,178,539,276,263,238,301,-187,-90,-97,28447,168,166,2
2012000401,2012年4月1日現在,5213,北秋田市,35295,16362,18933,-166,-64,-102,13,7,6,55,26,29,-42,-19,-23,149,89,60,72,77,273,134,139,135,138,-124,-45,-79,12686,90,110,-20
2012000401,2012年4月1日現在,5214,にかほ市,26999,12825,14174,-98,-46,-52,13,6,7,32,22,10,-19,-16,-3,77,45,32,31,46,156,75,81,57,99,-79,-30,-49,9178,31,39,-8
2012000401,2012年4月1日現在,5215,仙北市,28877,13376,15501,-121,-68,-53,19,7,12,30,14,16,-11,-7,-4,101,57,44,57,44,211,118,93,99,112,-110,-61,-49,9870,61,66,-5
2012000401,2012年4月1日現在,5300,鹿角郡,5898,2765,3133,-32,-15,-17,4,1,3,14,9,5,-10,-8,-2,26,16,10,22,4,48,23,25,17,31,-22,-7,-15,2367,13,23,-10
2012000401,2012年4月1日現在,5303,小坂町,5898,2765,3133,-32,-15,-17,4,1,3,14,9,5,-10,-8,-2,26,16,10,22,4,48,23,25,17,31,-22,-7,-15,2367,13,23,-10
2012000401,2012年4月1日現在,5320,北秋田郡,2601,1223,1378,-21,-9,-12,0,0,0,7,3,4,-7,-3,-4,4,1,3,3,1,18,7,11,5,13,-14,-6,-8,994,3,4,-1
2012000401,2012年4月1日現在,5327,上小阿仁村,2601,1223,1378,-21,-9,-12,0,0,0,7,3,4,-7,-3,-4,4,1,3,3,1,18,7,11,5,13,-14,-6,-8,994,3,4,-1
2012000401,2012年4月1日現在,5340,山本郡,30010,13843,16167,-166,-94,-72,15,4,11,54,25,29,-39,-21,-18,71,38,33,44,27,198,111,87,79,119,-127,-73,-54,10425,36,54,-18
2012000401,2012年4月1日現在,5346,藤里町,3751,1775,1976,-12,-10,-2,1,1,0,6,3,3,-5,-2,-3,5,1,4,3,2,12,9,3,5,7,-7,-8,1,1302,0,9,-9
2012000401,2012年4月1日現在,5348,三種町,18314,8416,9898,-100,-48,-52,12,3,9,32,12,20,-20,-9,-11,48,28,20,27,21,128,67,61,49,79,-80,-39,-41,6274,33,32,1
2012000401,2012年4月1日現在,5349,八峰町,7945,3652,4293,-54,-36,-18,2,0,2,16,10,6,-14,-10,-4,18,9,9,14,4,58,35,23,25,33,-40,-26,-14,2849,3,13,-10
2012000401,2012年4月1日現在,5360,南秋田郡,25092,11667,13425,-169,-80,-89,14,9,5,38,16,22,-24,-7,-17,112,66,46,79,33,257,139,118,139,118,-145,-73,-72,8397,49,106,-57
2012000401,2012年4月1日現在,5361,五城目町,10205,4702,5503,-42,-15,-27,6,3,3,19,7,12,-13,-4,-9,53,35,18,37,16,82,46,36,48,34,-29,-11,-18,3768,28,26,2
2012000401,2012年4月1日現在,5363,八郎潟町,6436,2942,3494,-29,-15,-14,4,2,2,8,4,4,-4,-2,-2,34,17,17,27,7,59,30,29,29,30,-25,-13,-12,2283,10,13,-3
2012000401,2012年4月1日現在,5366,井川町,5363,2510,2853,-22,-9,-13,3,3,0,5,2,3,-2,1,-3,12,8,4,4,8,32,18,14,21,11,-20,-10,-10,1601,4,9,-5
2012000401,2012年4月1日現在,5368,大潟村,3088,1513,1575,-76,-41,-35,1,1,0,6,3,3,-5,-2,-3,13,6,7,11,2,84,45,39,41,43,-71,-39,-32,745,7,58,-51
