﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2016000101,2016年1月1日現在,5210,由利本荘市,79753,38078,41675,-51,-20,-31,32,12,20,83,39,44,-51,-27,-24,77,46,31,36,41,77,39,38,37,40,0,7,-7,28384,70,71,-1
2016000101,2016年1月1日現在,5211,潟上市,33059,15556,17503,-19,4,-23,20,14,6,43,14,29,-23,0,-23,52,28,24,39,13,48,24,24,35,13,4,4,0,12039,35,39,-4
2016000101,2016年1月1日現在,5212,大仙市,82598,38475,44123,-20,-9,-11,42,17,25,111,47,64,-69,-30,-39,129,56,73,76,53,80,35,45,39,41,49,21,28,28222,99,72,27
2016000101,2016年1月1日現在,5213,北秋田市,33080,15413,17667,-52,-16,-36,18,11,7,48,24,24,-30,-13,-17,37,18,19,22,15,59,21,38,36,23,-22,-3,-19,12171,24,42,-18
2016000101,2016年1月1日現在,5214,にかほ市,25225,11925,13300,-22,-15,-7,8,3,5,35,22,13,-27,-19,-8,31,18,13,14,17,26,14,12,12,14,5,4,1,8791,16,18,-2
2016000101,2016年1月1日現在,5215,仙北市,27404,12708,14696,-27,-9,-18,14,10,4,36,20,16,-22,-10,-12,34,17,17,24,10,39,16,23,25,14,-5,1,-6,9557,12,19,-7
2016000101,2016年1月1日現在,5300,鹿角郡,5310,2476,2834,-10,-5,-5,1,1,0,5,2,3,-4,-1,-3,7,2,5,2,5,13,6,7,9,4,-6,-4,-2,2156,4,12,-8
2016000101,2016年1月1日現在,5303,小坂町,5310,2476,2834,-10,-5,-5,1,1,0,5,2,3,-4,-1,-3,7,2,5,2,5,13,6,7,9,4,-6,-4,-2,2156,4,12,-8
2016000101,2016年1月1日現在,5320,北秋田郡,2359,1100,1259,-5,-4,-1,0,0,0,5,3,2,-5,-3,-2,1,0,1,1,0,1,1,0,1,0,0,-1,1,910,1,4,-3
2016000101,2016年1月1日現在,5327,上小阿仁村,2359,1100,1259,-5,-4,-1,0,0,0,5,3,2,-5,-3,-2,1,0,1,1,0,1,1,0,1,0,0,-1,1,910,1,4,-3
2016000101,2016年1月1日現在,5340,山本郡,27623,12774,14849,-40,-29,-11,12,7,5,51,31,20,-39,-24,-15,32,10,22,14,18,33,15,18,18,15,-1,-5,4,9918,20,31,-11
2016000101,2016年1月1日現在,5346,藤里町,3340,1593,1747,-10,-4,-6,2,2,0,11,5,6,-9,-3,-6,1,0,1,0,1,2,1,1,2,0,-1,-1,0,1213,1,6,-5
2016000101,2016年1月1日現在,5348,三種町,17007,7772,9235,-13,-15,2,9,5,4,24,16,8,-15,-11,-4,26,8,18,9,17,24,12,12,14,10,2,-4,6,6005,15,17,-2
2016000101,2016年1月1日現在,5349,八峰町,7276,3409,3867,-17,-10,-7,1,0,1,16,10,6,-15,-10,-5,5,2,3,5,0,7,2,5,2,5,-2,0,-2,2700,4,8,-4
2016000101,2016年1月1日現在,5360,南秋田郡,23527,11008,12519,-37,-14,-23,9,6,3,28,15,13,-19,-9,-10,42,20,22,35,7,60,25,35,49,11,-18,-5,-13,8130,24,25,-1
2016000101,2016年1月1日現在,5361,五城目町,9422,4383,5039,-8,3,-11,5,4,1,8,3,5,-3,1,-4,15,8,7,12,3,20,6,14,17,3,-5,2,-7,3562,8,9,-1
2016000101,2016年1月1日現在,5363,八郎潟町,6046,2772,3274,-14,-10,-4,1,0,1,9,7,2,-8,-7,-1,19,7,12,17,2,25,10,15,18,7,-6,-3,-3,2212,8,10,-2
2016000101,2016年1月1日現在,5366,井川町,4956,2319,2637,-14,-7,-7,2,1,1,10,4,6,-8,-3,-5,2,2,0,2,0,8,6,2,7,1,-6,-4,-2,1559,4,5,-1
2016000101,2016年1月1日現在,5368,大潟村,3103,1534,1569,-1,0,-1,1,1,0,1,1,0,0,0,0,6,3,3,4,2,7,3,4,7,0,-1,0,-1,797,4,1,3
2016000101,2016年1月1日現在,5420,仙北郡,20197,9461,10736,-24,-4,-20,8,6,2,23,9,14,-15,-3,-12,24,9,15,14,10,33,10,23,25,8,-9,-1,-8,6155,10,15,-5
2016000101,2016年1月1日現在,5434,美郷町,20197,9461,10736,-24,-4,-20,8,6,2,23,9,14,-15,-3,-12,24,9,15,14,10,33,10,23,25,8,-9,-1,-8,6155,10,15,-5
2016000101,2016年1月1日現在,5460,雄勝郡,17834,8509,9325,-47,-24,-23,5,2,3,38,19,19,-33,-17,-16,21,10,11,12,9,35,17,18,18,17,-14,-7,-7,5623,18,20,-2
2016000101,2016年1月1日現在,5463,羽後町,15230,7274,7956,-45,-23,-22,3,2,1,36,18,18,-33,-16,-17,18,7,11,10,8,30,14,16,16,14,-12,-7,-5,4815,17,19,-2
2016000101,2016年1月1日現在,5464,東成瀬村,2604,1235,1369,-2,-1,-1,2,0,2,2,1,1,0,-1,1,3,3,0,2,1,5,3,2,2,3,-2,0,-2,808,1,1,0
2016000201,2016年2月1日現在,5000,県計,1019308,478638,540670,-1159,-532,-627,491,256,235,1460,729,731,-969,-473,-496,615,360,255,***,615,805,419,386,***,805,-190,-59,-131,388207,880,1069,-189
2016000201,2016年2月1日現在,5001,市部計,922673,433395,489278,-1006,-482,-524,454,239,215,1306,657,649,-852,-418,-434,948,525,423,381,567,1102,589,513,345,757,-154,-64,-90,355340,812,976,-164
2016000201,2016年2月1日現在,5002,郡部計,96705,45279,51426,-145,-49,-96,37,17,20,154,72,82,-117,-55,-62,99,52,47,51,48,127,46,81,79,48,-28,6,-34,32867,68,93,-25
2016000201,2016年2月1日現在,5201,秋田市,315166,148555,166611,-217,-134,-83,186,98,88,333,180,153,-147,-82,-65,384,209,175,128,256,454,261,193,109,345,-70,-52,-18,135145,333,418,-85
2016000201,2016年2月1日現在,5202,能代市,54501,25078,29423,-76,-28,-48,17,13,4,93,47,46,-76,-34,-42,63,36,27,27,36,63,30,33,31,32,0,6,-6,22314,66,82,-16
2016000201,2016年2月1日現在,5203,横手市,91849,43109,48740,-104,-41,-63,46,22,24,164,79,85,-118,-57,-61,97,55,42,31,66,83,39,44,25,58,14,16,-2,31441,52,72,-20
2016000201,2016年2月1日現在,5204,大館市,73969,34542,39427,-107,-49,-58,38,21,17,123,58,65,-85,-37,-48,57,31,26,14,43,79,43,36,22,57,-22,-12,-10,28285,63,86,-23
2016000201,2016年2月1日現在,5206,男鹿市,28193,13217,14976,-63,-37,-26,8,4,4,52,27,25,-44,-23,-21,20,11,9,9,11,39,25,14,20,19,-19,-14,-5,11126,27,39,-12
2016000201,2016年2月1日現在,5207,湯沢市,46358,22025,24333,-49,-15,-34,22,13,9,81,36,45,-59,-23,-36,44,26,18,22,22,34,18,16,10,24,10,8,2,16435,31,15,16
2016000201,2016年2月1日現在,5209,鹿角市,31836,14857,16979,-72,-35,-37,10,7,3,61,30,31,-51,-23,-28,8,3,5,3,5,29,15,14,4,25,-21,-12,-9,11444,13,23,-10
2016000201,2016年2月1日現在,5210,由利本荘市,79656,38028,41628,-97,-50,-47,40,13,27,108,49,59,-68,-36,-32,62,39,23,28,34,91,53,38,22,69,-29,-14,-15,28374,57,67,-10
2016000201,2016年2月1日現在,5211,潟上市,33032,15547,17485,-27,-9,-18,13,4,9,39,24,15,-26,-20,-6,51,32,19,41,10,52,21,31,34,18,-1,11,-12,12049,40,30,10
2016000201,2016年2月1日現在,5212,大仙市,82509,38434,44075,-89,-41,-48,38,22,16,121,64,57,-83,-42,-41,89,50,39,49,40,95,49,46,39,56,-6,1,-7,28217,67,72,-5
2016000201,2016年2月1日現在,5213,北秋田市,33044,15389,17655,-36,-24,-12,10,3,7,47,24,23,-37,-21,-16,27,10,17,16,11,26,13,13,5,21,1,-3,4,12176,28,23,5
2016000201,2016年2月1日現在,5214,にかほ市,25197,11920,13277,-28,-5,-23,14,9,5,33,16,17,-19,-7,-12,20,13,7,5,15,29,11,18,7,22,-9,2,-11,8792,15,14,1
2016000201,2016年2月1日現在,5215,仙北市,27363,12694,14669,-41,-14,-27,12,10,2,51,23,28,-39,-13,-26,26,10,16,8,18,28,11,17,17,11,-2,-1,-1,9542,20,35,-15
2016000201,2016年2月1日現在,5300,鹿角郡,5302,2471,2831,-8,-5,-3,1,0,1,9,6,3,-8,-6,-2,5,2,3,2,3,5,1,4,0,5,0,1,-1,2157,5,4,1
2016000201,2016年2月1日現在,5303,小坂町,5302,2471,2831,-8,-5,-3,1,0,1,9,6,3,-8,-6,-2,5,2,3,2,3,5,1,4,0,5,0,1,-1,2157,5,4,1
2016000201,2016年2月1日現在,5320,北秋田郡,2360,1100,1260,1,0,1,0,0,0,2,2,0,-2,-2,0,3,2,1,0,3,0,0,0,0,0,3,2,1,912,3,1,2
2016000201,2016年2月1日現在,5327,上小阿仁村,2360,1100,1260,1,0,1,0,0,0,2,2,0,-2,-2,0,3,2,1,0,3,0,0,0,0,0,3,2,1,912,3,1,2
2016000201,2016年2月1日現在,5340,山本郡,27568,12754,14814,-55,-20,-35,11,4,7,43,20,23,-32,-16,-16,23,13,10,10,13,46,17,29,30,16,-23,-4,-19,9913,19,24,-5
2016000201,2016年2月1日現在,5346,藤里町,3339,1592,1747,-1,-1,0,1,0,1,4,2,2,-3,-2,-1,2,1,1,0,2,0,0,0,0,0,2,1,1,1213,3,3,0
2016000201,2016年2月1日現在,5348,三種町,16961,7755,9206,-46,-17,-29,6,3,3,27,13,14,-21,-10,-11,11,5,6,7,4,36,12,24,22,14,-25,-7,-18,6001,10,14,-4
2016000201,2016年2月1日現在,5349,八峰町,7268,3407,3861,-8,-2,-6,4,1,3,12,5,7,-8,-4,-4,10,7,3,3,7,10,5,5,8,2,0,2,-2,2699,6,7,-1
2016000201,2016年2月1日現在,5360,南秋田郡,23498,10998,12500,-29,-10,-19,9,6,3,37,15,22,-28,-9,-19,29,11,18,17,12,30,12,18,20,10,-1,-1,0,8120,18,28,-10
2016000201,2016年2月1日現在,5361,五城目町,9405,4372,5033,-17,-11,-6,4,2,2,21,9,12,-17,-7,-10,14,3,11,6,8,14,7,7,8,6,0,-4,4,3557,8,13,-5
2016000201,2016年2月1日現在,5363,八郎潟町,6044,2772,3272,-2,0,-2,3,2,1,6,3,3,-3,-1,-2,7,5,2,4,3,6,4,2,6,0,1,1,0,2211,4,5,-1
2016000201,2016年2月1日現在,5366,井川町,4946,2317,2629,-10,-2,-8,0,0,0,8,3,5,-8,-3,-5,4,1,3,4,0,6,0,6,5,1,-2,1,-3,1557,5,7,-2
2016000201,2016年2月1日現在,5368,大潟村,3103,1537,1566,0,3,-3,2,2,0,2,0,2,0,2,-2,4,2,2,3,1,4,1,3,1,3,0,1,-1,795,1,3,-2
2016000201,2016年2月1日現在,5420,仙北郡,20175,9460,10715,-22,-1,-21,7,3,4,28,12,16,-21,-9,-12,23,16,7,16,7,24,8,16,15,9,-1,8,-9,6150,14,19,-5
2016000201,2016年2月1日現在,5434,美郷町,20175,9460,10715,-22,-1,-21,7,3,4,28,12,16,-21,-9,-12,23,16,7,16,7,24,8,16,15,9,-1,8,-9,6150,14,19,-5
2016000201,2016年2月1日現在,5460,雄勝郡,17802,8496,9306,-32,-13,-19,9,4,5,35,17,18,-26,-13,-13,16,8,8,6,10,22,8,14,14,8,-6,0,-6,5615,9,17,-8
2016000201,2016年2月1日現在,5463,羽後町,15204,7265,7939,-26,-9,-17,7,3,4,33,15,18,-26,-12,-14,15,8,7,5,10,15,5,10,8,7,0,3,-3,4809,9,15,-6
2016000201,2016年2月1日現在,5464,東成瀬村,2598,1231,1367,-6,-4,-2,2,1,1,2,2,0,0,-1,1,1,0,1,1,0,7,3,4,6,1,-6,-3,-3,806,0,2,-2
2016000301,2016年3月1日現在,5000,県計,1018282,478165,540117,-1026,-473,-553,465,226,239,1287,629,658,-822,-403,-419,707,403,304,***,707,911,473,438,***,911,-204,-70,-134,388060,969,1116,-147
2016000301,2016年3月1日現在,5001,市部計,921742,432969,488773,-931,-426,-505,429,212,217,1136,551,585,-707,-339,-368,1084,586,498,430,654,1308,673,635,454,854,-224,-87,-137,355212,906,1034,-128
2016000301,2016年3月1日現在,5002,郡部計,96565,45212,51353,-140,-67,-73,36,14,22,151,78,73,-115,-64,-51,104,54,50,51,53,129,57,72,72,57,-25,-3,-22,32848,63,82,-19
2016000301,2016年3月1日現在,5201,秋田市,314933,148446,166487,-233,-109,-124,181,82,99,312,139,173,-131,-57,-74,442,240,202,155,287,544,292,252,109,435,-102,-52,-50,135052,376,469,-93
2016000301,2016年3月1日現在,5202,能代市,54434,25045,29389,-67,-33,-34,23,12,11,78,42,36,-55,-30,-25,74,38,36,27,47,86,41,45,38,48,-12,-3,-9,22302,53,65,-12
2016000301,2016年3月1日現在,5203,横手市,91731,43051,48680,-118,-58,-60,33,17,16,113,55,58,-80,-38,-42,89,43,46,40,49,127,63,64,55,72,-38,-20,-18,31420,64,85,-21
2016000301,2016年3月1日現在,5204,大館市,73901,34512,39389,-68,-30,-38,25,15,10,103,49,54,-78,-34,-44,68,38,30,23,45,58,34,24,15,43,10,4,6,28257,61,89,-28
2016000301,2016年3月1日現在,5206,男鹿市,28146,13195,14951,-47,-22,-25,9,6,3,50,24,26,-41,-18,-23,25,15,10,17,8,31,19,12,21,10,-6,-4,-2,11120,25,31,-6
2016000301,2016年3月1日現在,5207,湯沢市,46300,21989,24311,-58,-36,-22,14,7,7,74,37,37,-60,-30,-30,38,16,22,12,26,36,22,14,13,23,2,-6,8,16440,27,22,5
2016000301,2016年3月1日現在,5209,鹿角市,31829,14864,16965,-7,7,-14,13,8,5,36,13,23,-23,-5,-18,42,28,14,12,30,26,16,10,5,21,16,12,4,11456,42,30,12
2016000301,2016年3月1日現在,5210,由利本荘市,79568,37987,41581,-88,-41,-47,38,20,18,97,47,50,-59,-27,-32,70,41,29,24,46,99,55,44,46,53,-29,-14,-15,28378,79,75,4
2016000301,2016年3月1日現在,5211,潟上市,33011,15540,17471,-21,-7,-14,15,7,8,34,21,13,-19,-14,-5,55,29,26,38,17,57,22,35,34,23,-2,7,-9,12053,32,28,4
2016000301,2016年3月1日現在,5212,大仙市,82401,38380,44021,-108,-54,-54,35,19,16,111,56,55,-76,-37,-39,94,49,45,55,39,126,66,60,70,56,-32,-17,-15,28231,87,73,14
2016000301,2016年3月1日現在,5213,北秋田市,32976,15360,17616,-68,-29,-39,11,6,5,50,28,22,-39,-22,-17,20,11,9,8,12,49,18,31,16,33,-29,-7,-22,12173,22,25,-3
2016000301,2016年3月1日現在,5214,にかほ市,25191,11925,13266,-6,5,-11,18,8,10,35,14,21,-17,-6,-11,37,22,15,7,30,26,11,15,10,16,11,11,0,8793,21,20,1
2016000301,2016年3月1日現在,5215,仙北市,27321,12675,14646,-42,-19,-23,14,5,9,43,26,17,-29,-21,-8,30,16,14,12,18,43,14,29,22,21,-13,2,-15,9537,17,22,-5
2016000301,2016年3月1日現在,5300,鹿角郡,5286,2467,2819,-16,-4,-12,3,2,1,5,2,3,-2,0,-2,2,1,1,0,2,16,5,11,9,7,-14,-4,-10,2154,2,5,-3
2016000301,2016年3月1日現在,5303,小坂町,5286,2467,2819,-16,-4,-12,3,2,1,5,2,3,-2,0,-2,2,1,1,0,2,16,5,11,9,7,-14,-4,-10,2154,2,5,-3
2016000301,2016年3月1日現在,5320,北秋田郡,2352,1094,1258,-8,-6,-2,1,1,0,9,5,4,-8,-4,-4,3,0,3,1,2,3,2,1,2,1,0,-2,2,907,1,6,-5
2016000301,2016年3月1日現在,5327,上小阿仁村,2352,1094,1258,-8,-6,-2,1,1,0,9,5,4,-8,-4,-4,3,0,3,1,2,3,2,1,2,1,0,-2,2,907,1,6,-5
2016000301,2016年3月1日現在,5340,山本郡,27534,12733,14801,-34,-21,-13,9,4,5,43,24,19,-34,-20,-14,28,12,16,13,15,28,13,15,9,19,0,-1,1,9910,16,19,-3
2016000301,2016年3月1日現在,5346,藤里町,3343,1595,1748,4,3,1,3,2,1,6,3,3,-3,-1,-2,9,5,4,3,6,2,1,1,1,1,7,4,3,1213,2,2,0
2016000301,2016年3月1日現在,5348,三種町,16935,7739,9196,-26,-16,-10,4,0,4,25,13,12,-21,-13,-8,14,5,9,8,6,19,8,11,7,12,-5,-3,-2,5999,10,12,-2
2016000301,2016年3月1日現在,5349,八峰町,7256,3399,3857,-12,-8,-4,2,2,0,12,8,4,-10,-6,-4,5,2,3,2,3,7,4,3,1,6,-2,-2,0,2698,4,5,-1
2016000301,2016年3月1日現在,5360,南秋田郡,23467,10986,12481,-31,-12,-19,5,1,4,32,14,18,-27,-13,-14,34,20,14,18,16,38,19,19,24,14,-4,1,-5,8114,25,31,-6
2016000301,2016年3月1日現在,5361,五城目町,9393,4367,5026,-12,-5,-7,3,1,2,17,7,10,-14,-6,-8,9,5,4,5,4,7,4,3,2,5,2,1,1,3556,10,11,-1
2016000301,2016年3月1日現在,5363,八郎潟町,6036,2769,3267,-8,-3,-5,1,0,1,8,3,5,-7,-3,-4,15,9,6,10,5,16,9,7,11,5,-1,0,-1,2209,9,11,-2
2016000301,2016年3月1日現在,5366,井川町,4944,2316,2628,-2,-1,-1,1,0,1,4,3,1,-3,-3,0,6,5,1,2,4,5,3,2,4,1,1,2,-1,1558,4,3,1
2016000301,2016年3月1日現在,5368,大潟村,3094,1534,1560,-9,-3,-6,0,0,0,3,1,2,-3,-1,-2,4,1,3,1,3,10,3,7,7,3,-6,-2,-4,791,2,6,-4
2016000301,2016年3月1日現在,5420,仙北郡,20144,9444,10700,-31,-16,-15,11,6,5,40,20,20,-29,-14,-15,23,12,11,13,10,25,14,11,15,10,-2,-2,0,6147,7,10,-3
2016000301,2016年3月1日現在,5434,美郷町,20144,9444,10700,-31,-16,-15,11,6,5,40,20,20,-29,-14,-15,23,12,11,13,10,25,14,11,15,10,-2,-2,0,6147,7,10,-3
2016000301,2016年3月1日現在,5460,雄勝郡,17782,8488,9294,-20,-8,-12,7,0,7,22,13,9,-15,-13,-2,14,9,5,6,8,19,4,15,13,6,-5,5,-10,5616,12,11,1
2016000301,2016年3月1日現在,5463,羽後町,15188,7257,7931,-16,-8,-8,6,0,6,19,12,7,-13,-12,-1,12,8,4,5,7,15,4,11,9,6,-3,4,-7,4809,9,9,0
2016000301,2016年3月1日現在,5464,東成瀬村,2594,1231,1363,-4,0,-4,1,0,1,3,1,2,-2,-1,-1,2,1,1,1,1,4,0,4,4,0,-2,1,-3,807,3,2,1
2016000401,2016年4月1日現在,5000,県計,1013721,475901,537820,-4561,-2264,-2297,506,244,262,1276,615,661,-770,-371,-399,2421,1355,1066,***,2421,6212,3248,2964,***,6212,-3791,-1893,-1898,387568,2871,3363,-492
2016000401,2016年4月1日現在,5001,市部計,917136,430603,486533,-4606,-2366,-2240,462,226,236,1132,545,587,-670,-319,-351,4665,2532,2133,2396,2269,8601,4579,4022,2805,5796,-3936,-2047,-1889,354782,2740,3170,-430
2016000401,2016年4月1日現在,5002,郡部計,96098,44999,51099,-467,-213,-254,44,18,26,144,70,74,-100,-52,-48,363,178,185,211,152,730,339,391,314,416,-367,-161,-206,32786,131,193,-62
2016000401,2016年4月1日現在,5201,秋田市,313341,147581,165760,-1592,-865,-727,187,84,103,316,136,180,-129,-52,-77,2084,1135,949,905,1179,3547,1948,1599,812,2735,-1463,-813,-650,134756,1269,1565,-296
2016000401,2016年4月1日現在,5202,能代市,54175,24929,29246,-259,-116,-143,23,11,12,72,34,38,-49,-23,-26,298,163,135,181,117,508,256,252,203,305,-210,-93,-117,22296,164,170,-6
2016000401,2016年4月1日現在,5203,横手市,91217,42812,48405,-514,-239,-275,49,19,30,128,67,61,-79,-48,-31,341,193,148,194,147,776,384,392,290,486,-435,-191,-244,31386,185,219,-34
2016000401,2016年4月1日現在,5204,大館市,73392,34227,39165,-509,-285,-224,23,9,14,94,49,45,-71,-40,-31,337,175,162,158,179,775,420,355,292,483,-438,-245,-193,28180,215,292,-77
2016000401,2016年4月1日現在,5206,男鹿市,28024,13138,14886,-122,-57,-65,13,9,4,36,16,20,-23,-7,-16,110,66,44,46,64,209,116,93,79,130,-99,-50,-49,11116,69,73,-4
2016000401,2016年4月1日現在,5207,湯沢市,46028,21853,24175,-272,-136,-136,20,9,11,72,34,38,-52,-25,-27,159,90,69,96,63,379,201,178,139,240,-220,-111,-109,16469,97,68,29
2016000401,2016年4月1日現在,5209,鹿角市,31651,14790,16861,-178,-74,-104,18,10,8,42,15,27,-24,-5,-19,162,90,72,89,73,316,159,157,134,182,-154,-69,-85,11434,83,105,-22
2016000401,2016年4月1日現在,5210,由利本荘市,79286,37837,41449,-282,-150,-132,47,27,20,122,61,61,-75,-34,-41,308,161,147,196,112,515,277,238,194,321,-207,-116,-91,28344,190,224,-34
2016000401,2016年4月1日現在,5211,潟上市,32881,15469,17412,-130,-71,-59,12,7,5,30,12,18,-18,-5,-13,137,64,73,85,52,249,130,119,93,156,-112,-66,-46,12067,77,63,14
2016000401,2016年4月1日現在,5212,大仙市,82091,38217,43874,-310,-163,-147,39,23,16,100,52,48,-61,-29,-32,374,193,181,218,156,623,327,296,271,352,-249,-134,-115,28259,207,179,28
2016000401,2016年4月1日現在,5213,北秋田市,32863,15291,17572,-113,-69,-44,14,6,8,55,32,23,-41,-26,-15,171,89,82,114,57,243,132,111,103,140,-72,-43,-29,12172,86,87,-1
2016000401,2016年4月1日現在,5214,にかほ市,25034,11856,13178,-157,-69,-88,9,5,4,32,17,15,-23,-12,-11,74,47,27,41,33,208,104,104,85,123,-134,-57,-77,8780,42,55,-13
2016000401,2016年4月1日現在,5215,仙北市,27153,12603,14550,-168,-72,-96,8,7,1,33,20,13,-25,-13,-12,110,66,44,73,37,253,125,128,110,143,-143,-59,-84,9523,56,70,-14
2016000401,2016年4月1日現在,5300,鹿角郡,5253,2452,2801,-33,-15,-18,3,2,1,7,4,3,-4,-2,-2,18,8,10,10,8,47,21,26,18,29,-29,-13,-16,2147,6,13,-7
2016000401,2016年4月1日現在,5303,小坂町,5253,2452,2801,-33,-15,-18,3,2,1,7,4,3,-4,-2,-2,18,8,10,10,8,47,21,26,18,29,-29,-13,-16,2147,6,13,-7
2016000401,2016年4月1日現在,5320,北秋田郡,2329,1085,1244,-23,-9,-14,0,0,0,1,1,0,-1,-1,0,5,2,3,3,2,27,10,17,17,10,-22,-8,-14,910,7,4,3
2016000401,2016年4月1日現在,5327,上小阿仁村,2329,1085,1244,-23,-9,-14,0,0,0,1,1,0,-1,-1,0,5,2,3,3,2,27,10,17,17,10,-22,-8,-14,910,7,4,3
2016000401,2016年4月1日現在,5340,山本郡,27401,12674,14727,-133,-59,-74,11,3,8,41,20,21,-30,-17,-13,75,38,37,40,35,178,80,98,68,110,-103,-42,-61,9896,27,41,-14
2016000401,2016年4月1日現在,5346,藤里町,3332,1590,1742,-11,-5,-6,1,0,1,10,5,5,-9,-5,-4,18,9,9,13,5,20,9,11,7,13,-2,0,-2,1211,3,5,-2
2016000401,2016年4月1日現在,5348,三種町,16851,7701,9150,-84,-38,-46,8,2,6,22,11,11,-14,-9,-5,28,13,15,12,16,98,42,56,38,60,-70,-29,-41,5991,16,24,-8
2016000401,2016年4月1日現在,5349,八峰町,7218,3383,3835,-38,-16,-22,2,1,1,9,4,5,-7,-3,-4,29,16,13,15,14,60,29,31,23,37,-31,-13,-18,2694,8,12,-4
2016000401,2016年4月1日現在,5360,南秋田郡,23334,10930,12404,-133,-56,-77,11,7,4,37,21,16,-26,-14,-12,137,76,61,93,44,244,118,126,125,119,-107,-42,-65,8076,55,93,-38
2016000401,2016年4月1日現在,5361,五城目町,9363,4357,5006,-30,-10,-20,5,3,2,21,12,9,-16,-9,-7,67,38,29,53,14,81,39,42,50,31,-14,-1,-13,3559,31,28,3
2016000401,2016年4月1日現在,5363,八郎潟町,6014,2759,3255,-22,-10,-12,2,2,0,7,5,2,-5,-3,-2,37,17,20,24,13,54,24,30,26,28,-17,-7,-10,2210,14,13,1
2016000401,2016年4月1日現在,5366,井川町,4918,2307,2611,-26,-9,-17,2,1,1,5,2,3,-3,-1,-2,12,6,6,7,5,35,14,21,25,10,-23,-8,-15,1554,2,6,-4
2016000401,2016年4月1日現在,5368,大潟村,3039,1507,1532,-55,-27,-28,2,1,1,4,2,2,-2,-1,-1,21,15,6,9,12,74,41,33,24,50,-53,-26,-27,753,8,46,-38
2016000401,2016年4月1日現在,5420,仙北郡,20069,9409,10660,-75,-35,-40,12,5,7,29,14,15,-17,-9,-8,50,20,30,29,21,108,46,62,45,63,-58,-26,-32,6146,20,21,-1
