﻿道路種別,路線番号,路線名,調査単位区間番号,観測地点名,区間延長(km),平日12時間交通量_歩行者類(人/12h),平日12時間交通量_自転車類(台/12h),平日12時間交通量_動力付二輪車類(台/12h),平日12時間交通量_乗用車(台/12h),平日12時間交通量_小型貨物車(台/12h),平日12時間交通量_小型車計(台/12h),平日12時間交通量_バス(台/12h),平日12時間交通量_普通貨物車(台/12h),平日12時間交通量_大型車計(台/12h),平日12時間交通量_自動車類合計(台/12h),平日12時間交通量_大型車混入率(％),平日24時間交通量_乗用車(台/日),平日24時間交通量_小型貨物車(台/日),平日24時間交通量_小型車計(台/日),平日24時間交通量_バス(台/日),平日24時間交通量_普通貨物車(台/日),平日24時間交通量_大型車計(台/日),平日24時間交通量_自動車類合計(台/日),平日24時間交通量_大型車混入率(％),ピーク時交通量_自動車類計(台/h),ピーク時交通量_自動車類ピーク率(％),休日交通量_自動車類12時間計(台/12h),休日交通量_自動車類24時間計(台/日),平日実交通容量(台/日),平日混雑度,混雑時平均旅行速度_平日上り(km/h),混雑時平均旅行速度_平日下り(km/h),
1,3503,日本海沿岸東北自動車道（大館北～小坂）,Q00210,大館北,13.9,,,,,,"1,909",,,566,"2,475",22.9,,,"2,156",,,732,"2,888",25.4,271,10.9,,,"9,015",0.26,65.7,84.0,
1,3503,日本海沿岸東北自動車道,Q00170,小坂JCT～小坂JCT料金所,0.5,,,,,,870,,,350,"1,220",28.7,,,929,,,418,"1,347",31.0,119,9.8,,,"27,730",0.05,38.2,50.7,
3,7,一般国道７号,Q10010,常観：象潟(194.6ｋｐ),10.4,,,,,,"3,410",,,"1,523","4,933",30.9,,,"4,024",,,"2,183","6,207",35.2,457,9.3,,,"11,492",0.54,57.5,58.7,
3,7,一般国道７号,Q10015,にかほ市象潟町大塩越73-1,6.8,,,,,,"9,251",,,"1,635","10,886",15.0,,,"10,615",,,"2,259","12,874",17.6,"1,096",10.1,,,"9,918",1.30,30.8,30.6,
3,7,一般国道７号,Q10020,CCTV:竹嶋,7.7,,,,,,"6,222",,,307,"6,529",4.7,,,"7,080",,,372,"7,452",5.0,709,10.9,,,"13,599",0.55,32.2,36.1,
3,7,一般国道７号,Q10030,CCTV：西目(224.7ｋｐ),12.3,,,,,,"8,086",,,790,"8,876",8.9,,,"9,655",,,916,"10,571",8.7,"1,185",13.4,,,"10,134",1.04,30.2,49.3,
3,7,一般国道７号,Q10040,常観：本荘,0.9,,,,,,"17,303",,,"1,219","18,522",6.6,,,"20,526",,,"1,396","21,922",6.4,"1,895",10.2,,,"11,578",1.89,21.9,26.1,
3,7,一般国道７号,Q10050,CCTV：親川(237.8KP),10.6,,,,,,"7,740",,,740,"8,480",8.7,,,"9,266",,,924,"10,190",9.1,"1,017",12.0,,,"10,178",1.00,25.1,28.9,
3,7,一般国道７号,Q10060,由利本荘市松ケ崎(243.2ｋｐ),1.2,,,,,,"6,554",,,838,"7,392",11.3,,,"7,895",,,971,"8,866",11.0,946,12.8,,,"9,821",0.90,61.4,61.0,
3,7,一般国道７号,Q10070,由利本荘市岩城二古(246.8ｋｐ),5.6,,,,,,"6,987",,,563,"7,550",7.5,,,"8,482",,,683,"9,165",7.5,953,12.6,,,"9,716",0.94,56.3,53.3,
3,7,一般国道７号,Q10075,由利本荘市岩城内道川,5.3,,,,,,"11,594",,,"2,004","13,598",14.7,,,"14,114",,,"2,615","16,729",15.6,"1,646",12.1,,,"12,387",1.35,56.9,51.1,
3,7,一般国道７号,Q10076,秋田市下浜桂根,4.5,,,,,,"1,788",,,144,"1,932",7.5,,,"2,117",,,167,"2,284",7.3,294,15.2,,,"9,399",0.24,62.1,60.7,
3,7,一般国道７号,Q10085,常観：下浜長浜,1.4,,,,,,"11,842",,,"2,131","13,973",15.3,,,"14,496",,,"2,768","17,264",16.0,"1,683",12.0,,,"8,945",1.94,51.4,30.5,
3,7,一般国道７号,Q10090,秋田市浜田,3.0,,,,,,"8,917",,,"1,443","10,360",13.9,,,"10,831",,,"1,945","12,776",15.2,"1,407",13.6,,,"11,747",1.08,56.8,66.1,
3,7,一般国道７号,Q10100,秋田市新屋町字三ッ小屋,2.2,,,,,,"16,058",,,"2,508","18,566",13.5,,,"19,350",,,"3,109","22,459",13.8,"2,680",14.4,,,"37,376",0.60,71.4,56.9,
3,7,一般国道７号,Q10110,常観：臨海(269.1ｋｐ),2.9,,,,,,"11,978",,,"1,868","13,846",13.5,,,"14,610",,,"2,408","17,018",14.2,"1,631",11.8,,,"12,895",1.32,51.5,11.5,
3,7,一般国道７号,Q10120,秋田市寺内蛭根,1.5,,,,,,"25,315",,,"4,891","30,206",16.2,,,"30,910",,,"6,196","37,106",16.7,"3,225",10.7,,,"18,238",2.04,17.4,25.3,
3,7,一般国道７号,Q10130,秋田市土崎港西五丁目,4.2,,,,,,"21,882",,,"2,761","24,643",11.2,,,"27,119",,,"3,631","30,750",11.8,"2,592",10.5,,,"21,010",1.47,21.3,21.0,
3,7,一般国道７号,Q10140,常観：追分(280.5ｋｐ),4.8,,,,,,"19,161",,,"2,244","21,405",10.5,,,"23,538",,,"2,902","26,440",11.0,"2,323",10.9,,,"17,780",1.49,39.0,31.1,
3,7,一般国道７号,Q10150,秋田市金足下刈北野,11.9,,,,,,"13,038",,,"1,433","14,471",9.9,,,"15,899",,,"1,878","17,777",10.6,"1,532",10.6,,,"9,931",1.79,32.1,18.5,
3,7,一般国道７号,Q10155,常観：潟上(294.7ｋｐ),1.0,,,,,,"5,566",,,959,"6,525",14.7,,,"6,677",,,"1,251","7,928",15.8,614,9.4,,,"11,561",0.69,37.2,39.9,
3,7,一般国道７号,Q10160,南秋田郡五城目町大川,4.9,,,,,,"6,368",,,999,"7,367",13.6,,,"7,641",,,"1,206","8,847",13.6,805,10.9,,,"9,643",0.92,40.7,41.9,
3,7,一般国道７号,Q10165,CCTV：真坂(300.0ｋｐ),2.3,,,,,,"6,524",,,909,"7,433",12.2,,,"7,945",,,"1,319","9,264",14.2,730,9.8,,,"11,295",0.82,42.5,45.6,
3,7,一般国道７号,Q10170,CCTV：三倉鼻(301.4ｋｐ),2.1,,,,,,"6,304",,,688,"6,992",9.8,,,"7,714",,,"1,063","8,777",12.1,707,10.1,,,"15,325",0.57,50.7,54.1,
3,7,一般国道７号,Q10171,三種町鹿渡字西小瀬川,5.4,,,,,,"6,157",,,"1,056","7,213",14.6,,,"7,472",,,"1,348","8,820",15.3,751,10.4,,,"15,129",0.58,59.0,57.3,
3,7,一般国道７号,Q10172,鹿渡,5.1,,,,,,"6,159",,,897,"7,056",12.7,,,"7,257",,,"1,153","8,410",13.7,831,11.8,,,"11,069",0.76,49.3,59.9,
3,7,一般国道７号,Q10180,三種町鵜川字東本田,6.0,,,,,,"6,200",,,944,"7,144",13.2,,,"7,205",,,"1,185","8,390",14.1,792,11.1,,,"10,460",0.80,43.1,38.8,
3,7,一般国道７号,Q10190,三種町鵜川字東谷地,1.0,,,,,,"7,116",,,"1,356","8,472",16.0,,,"8,633",,,"1,618","10,251",15.8,962,11.3,,,"11,390",0.90,39.8,36.9,
3,7,一般国道７号,Q10191,能代市浅内字寒川家下,4.6,,,,,,"7,369",,,"1,043","8,412",12.4,,,"9,003",,,"1,260","10,263",12.3,986,11.7,,,"12,342",0.83,52.9,45.1,
3,7,一般国道７号,Q10192,能代市浅内浅内堤下,3.6,,,,,,"6,093",,,"1,022","7,115",14.4,,,"7,475",,,"1,205","8,680",13.9,925,13.0,,,"8,701",1.00,40.9,48.8,
3,7,一般国道７号,Q10200,能代市字昇平岱,1.0,,,,,,"8,158",,,846,"9,004",9.4,,,"9,353",,,932,"10,285",9.1,919,10.2,,,"12,311",0.83,30.0,26.2,
3,7,一般国道７号,Q10210,西大瀬,4.1,,,,,,"13,803",,,940,"14,743",6.4,,,"16,000",,,"1,075","17,075",6.3,"1,395",9.5,,,"13,609",1.26,24.4,24.7,
3,7,一般国道７号,Q10220,能代市字宮ノ前,0.9,,,,,,"9,029",,,680,"9,709",7.0,,,"10,493",,,770,"11,263",6.8,"1,093",11.3,,,"12,311",0.91,31.6,24.6,
3,7,一般国道７号,Q10221,能代市扇田字道地,1.4,,,,,,"3,443",,,430,"3,873",11.1,,,"3,927",,,527,"4,454",11.8,433,11.1,,,"11,629",0.38,31.9,30.7,
3,7,一般国道７号,Q10230,能代市冷清水,10.6,,,,,,"3,191",,,776,"3,967",19.6,,,"3,690",,,876,"4,566",19.2,484,12.2,,,"6,936",0.66,59.2,59.5,
3,7,一般国道７号,Q10240,能代市二ツ井町種,4.2,,,,,,"7,295",,,"1,537","8,832",17.4,,,"8,637",,,"1,873","10,510",17.8,"1,066",12.1,,,"10,787",0.97,57.1,59.6,
3,7,一般国道７号,Q10241,今泉,5.8,,,,,,"6,883",,,"1,676","8,559",19.6,,,"7,986",,,"2,107","10,093",20.9,"1,020",11.9,,,"10,937",0.92,56.4,53.3,
3,7,一般国道７号,Q10250,北秋田市前山綱前,2.2,,,,,,"4,472",,,643,"5,115",12.6,,,"5,087",,,751,"5,838",12.9,654,12.8,,,"9,136",0.64,53.6,56.5,
3,7,一般国道７号,Q10260,北秋田市坊沢字深関沢尻,5.2,,,,,,"3,131",,,827,"3,958",20.9,,,"3,736",,,974,"4,710",20.7,466,11.7,,,"9,540",0.49,56.0,55.0,
3,7,一般国道７号,Q10270,北秋田市綴子大堤,1.2,,,,,,"4,981",,,"1,049","6,030",17.4,,,"6,065",,,"1,292","7,357",17.6,639,10.5,,,"11,816",0.62,42.5,37.3,
3,7,一般国道７号,Q10280,大館市長坂,5.6,,,,,,"5,901",,,871,"6,772",12.9,,,"6,984",,,"1,034","8,018",12.9,787,11.6,,,"10,536",0.76,56.4,53.9,
3,7,一般国道７号,Q10290,大館市早口深沢岱,4.4,,,,,,"6,648",,,781,"7,429",10.5,,,"7,810",,,956,"8,766",10.9,905,12.2,,,"9,892",0.89,48.4,48.7,
3,7,一般国道７号,Q10300,大館市立花字立花,2.0,,,,,,"11,078",,,"1,525","12,603",12.1,,,"13,315",,,"1,683","14,998",11.2,"1,382",11.0,,,"13,277",1.13,43.0,43.1,
3,7,一般国道７号,Q10301,大館市片山3丁目,2.3,,,,,,"13,116",,,676,"13,792",4.9,,,"15,564",,,849,"16,413",5.2,"1,468",10.7,,,"14,687",1.12,37.1,31.0,
3,7,一般国道７号,Q10310,大館市根下戸新町,6.3,,,,,,"10,554",,,532,"11,086",4.8,,,"12,521",,,671,"13,192",5.1,"1,077",9.7,,,"12,206",1.08,24.1,23.5,
3,7,一般国道７号,Q10320,大舘市釈迦内ヲコハ,4.9,,,,,,"5,490",,,"1,231","6,721",18.3,,,"6,578",,,"1,554","8,132",19.1,787,11.7,,,"10,902",0.75,51.3,51.2,
3,7,一般国道７号,Q10330,矢立,10.6,,,,,,"2,890",,,978,"3,868",25.3,,,"3,469",,,"1,399","4,868",28.7,380,9.8,,,"4,929",0.99,60.1,63.4,
3,7,一般国道７号（琴丘能代道路）,Q10370,浅内,6.3,,,,,,"4,097",,,"1,127","5,224",21.6,,,"4,702",,,"1,431","6,133",23.3,646,12.4,,,"10,874",0.56,83.3,83.4,
3,7,一般国道７号（琴丘能代道路）,Q10371,大台野,11.1,,,,,,"5,456",,,910,"6,366",14.3,,,"6,354",,,"1,212","7,566",16.0,948,14.9,,,"12,086",0.63,67.0,59.0,
3,7,一般国道７号（鷹巣西道路）,Q10375,北秋田市坊沢畑ケ沢,1.8,,,,,,"3,058",,,917,"3,975",23.1,,,"3,528",,,"1,227","4,755",25.8,478,12.0,,,"12,241",0.39,79.3,80.7,
3,7,一般国道７号（鷹巣西道路）,Q10376,北秋田市脇神小ヶ田,3.6,,,,,,"2,899",,,909,"3,808",23.9,,,"3,364",,,"1,208","4,572",26.4,453,11.9,,,"11,712",0.39,78.9,80.5,
3,7,一般国道７号（鷹巣大館道路）,Q10377,脇神,1.9,,,,,,"4,176",,,989,"5,165",19.2,,,"4,774",,,"1,242","6,016",20.6,593,11.5,,,"13,672",0.44,0.0,0.0,
3,7,一般国道７号（鷹巣大館道路）,Q10378,摩当山,12.1,,,,,,"6,714",,,"1,856","8,570",21.7,,,"7,527",,,"2,189","9,716",22.5,975,11.4,,,"10,397",0.93,77.3,73.8,
3,7,一般国道７号（大館西道路）,Q10379,櫃崎,2.6,,,,,,"7,236",,,"1,639","8,875",18.5,,,"8,457",,,"2,132","10,589",20.1,"1,108",12.5,,,"13,224",0.80,65.9,76.6,
3,7,一般国道７号（大館西道路）,Q10380,大館市釈迦内桜下,4.8,,,,,,"6,305",,,"1,700","8,005",21.2,,,"7,247",,,"2,248","9,495",23.7,"1,156",14.4,,,"12,100",0.79,77.8,77.5,
3,7,一般国道７号（大館西道路）,Q10390,大館北,1.5,,,,,,"1,909",,,566,"2,475",22.9,,,"2,156",,,732,"2,888",25.4,271,10.9,,,"11,005",0.26,65.7,84.0,
3,7,一般国道７号（秋田自動車道）,Q10460,秋田北～昭和男鹿半島,9.5,,,,,,"3,935",,,843,"4,778",17.6,,,"4,479",,,"1,106","5,585",19.8,570,11.9,,,"7,135",0.78,83.5,84.1,
3,7,一般国道７号（琴丘能代道路）,Q10470,琴丘森岳～八竜,13.0,,,,,,"2,900",,,674,"3,574",18.9,,,"3,303",,,905,"4,208",21.5,426,11.9,,,"8,881",0.47,83.0,82.1,
3,7,一般国道７号（琴丘能代道路）,Q10480,八竜～能城南,4.1,,,,,,"4,953",,,"1,284","6,237",20.6,,,"5,698",,,"1,654","7,352",22.5,810,13.0,,,"9,604",0.77,91.2,92.5,
3,7,一般国道７号（仁賀保本荘道路）,Q10430,CCTV：宮内,12.5,,,,,,"7,263",,,"1,390","8,653",16.1,,,"8,657",,,"1,935","10,592",18.3,"1,254",14.5,,,"12,647",0.83,78.0,80.2,
3,7,一般国道7号（象潟仁賀保道路）,Q10410,常観：日東道金浦,6.8,,,,,,"2,197",,,356,"2,553",13.9,,,"2,597",,,412,"3,009",13.7,368,14.4,,,"10,088",0.30,56.8,49.1,
3,7,一般国道７号（象潟仁賀保道路）,Q10420,常観：金浦-仁賀保,6.9,,,,,,"5,245",,,"1,472","6,717",21.9,,,"6,265",,,"2,057","8,322",24.7,989,14.7,,,"12,409",0.67,35.4,72.4,
3,7,一般国道７号（下浜道路）,Q10080,常観：下浜長浜,6.2,,,,,,"11,842",,,"2,131","13,973",15.3,,,"14,496",,,"2,768","17,264",16.0,"1,683",12.0,,,"13,540",1.28,57.3,55.5,
3,13,一般国道１３号,Q10540,湯沢市上院内字新雄勝,6.4,,,,,,"1,556",,,"1,142","2,698",42.3,,,"1,814",,,"1,591","3,405",46.7,273,10.1,,,"4,444",0.76,64.9,68.1,
3,13,一般国道１３号,Q10550,湯沢市下院内柳原（院内道路終点側交差点,3.9,,,,,,"2,542",,,"1,038","3,580",29.0,,,"3,005",,,"1,434","4,439",32.3,383,10.7,,,"8,872",0.50,60.2,59.5,
3,13,一般国道１３号,Q10560,湯沢市横堀字中屋敷,1.4,,,,,,"4,942",,,914,"5,856",15.6,,,"5,886",,,"1,434","7,320",19.6,768,13.1,,,"10,863",0.67,35.6,40.4,
3,13,一般国道１３号,Q10570,湯沢市横堀字中屋敷（雄勝こまちＩＣ交差点）,9.3,,,,,,"3,862",,,487,"4,349",11.2,,,"4,392",,,566,"4,958",11.4,450,10.3,,,"10,828",0.46,27.8,24.5,
3,13,一般国道１３号,Q10580,三関,3.9,,,,,,"6,693",,,272,"6,965",3.9,,,"7,636",,,322,"7,958",4.1,770,11.1,,,"8,699",0.91,33.1,33.7,
3,13,一般国道１３号,Q10590,湯沢北,6.1,,,,,,"10,651",,,"1,062","11,713",9.1,,,"12,675",,,"1,400","14,075",10.0,"1,366",11.7,,,"11,891",1.18,41.3,41.4,
3,13,一般国道１３号,Q10600,横手市十文字町梨木字街道下,1.9,,,,,,"9,431",,,"1,095","10,526",10.4,,,"11,203",,,"1,428","12,631",11.3,"1,069",10.2,,,"9,488",1.33,26.6,28.3,
3,13,一般国道１３号,Q10610,醍醐,2.2,,,,,,"14,245",,,"1,577","15,822",10.0,,,"16,921",,,"1,999","18,920",10.6,"1,648",10.4,,,"14,686",1.29,24.0,26.7,
3,13,一般国道１３号,Q10620,横手市大屋新町字中野（美砂古交差点）,3.9,,,,,,"12,037",,,"1,205","13,242",9.1,,,"14,137",,,"1,489","15,626",9.5,"1,345",10.1,,,"12,145",1.29,37.8,34.6,
3,13,一般国道１３号,Q10630,横手市大屋新町字中野（美砂古交差点）,2.7,,,,,,"8,080",,,"1,144","9,224",12.4,,,"9,709",,,"1,452","11,161",13.0,"1,103",12.0,,,"10,327",1.08,40.2,36.7,
3,13,一般国道１３号,Q10640,横手市八幡字石町（石町交差点）,2.7,,,,,,"12,255",,,"1,608","13,863",11.6,,,"14,536",,,"2,099","16,635",12.6,"1,369",9.9,,,"20,710",0.80,31.6,27.7,
3,13,一般国道１３号,Q10650,金沢,13.3,,,,,,"9,915",,,"1,601","11,516",13.9,,,"11,628",,,"2,134","13,762",15.5,"1,169",10.2,,,"7,848",1.76,43.5,43.7,
3,13,一般国道１３号,Q10660,大仙市和合字田中（和合入口交差点）,2.7,,,,,,"10,381",,,"1,218","11,599",10.5,,,"12,971",,,"1,760","14,731",12.0,"1,158",10.0,,,"16,368",0.90,33.0,33.8,
3,13,一般国道１３号,Q10670,大仙市和合字田中（和合入口交差点）,1.1,,,,,,"12,506",,,"1,483","13,989",10.6,,,"14,942",,,"1,985","16,927",11.7,"1,423",10.2,,,"18,150",0.93,42.4,31.2,
3,13,一般国道１３号,Q10680,大曲BP,3.5,,,,,,"14,991",,,"1,482","16,473",9.0,,,"17,497",,,"2,000","19,497",10.3,"1,675",10.2,,,"18,361",1.06,29.6,38.7,
3,13,一般国道１３号,Q10690,大仙市花館字間倉洲崎（玉川橋北交差点）,2.7,,,,,,"14,684",,,"1,668","16,352",10.2,,,"17,392",,,"2,230","19,622",11.4,"1,893",11.6,,,"22,232",0.88,39.1,39.5,
3,13,一般国道１３号,Q10860,大仙市北楢岡字高花（高花交差点）,7.2,,,,,,"7,958",,,"1,253","9,211",13.6,,,"9,717",,,"1,521","11,238",13.5,"1,105",12.0,,,"12,528",0.90,53.1,50.9,
3,13,一般国道１３号,Q10700,大仙市北楢岡字高花（高花交差点）,2.6,,,,,,"9,717",,,"1,426","11,143",12.8,,,"11,405",,,"1,632","13,037",12.5,"1,365",12.2,,,"12,300",1.06,49.6,49.8,
3,13,一般国道１３号,Q10710,協和,12.9,,,,,,"7,343",,,"1,353","8,696",15.6,,,"8,761",,,"1,791","10,552",17.0,999,11.5,,,"12,384",0.85,56.1,55.8,
3,13,一般国道１３号,Q10720,CCTV：雨池沢,8.9,,,,,,"9,086",,,"1,429","10,515",13.6,,,"11,122",,,"1,919","13,041",14.7,"1,086",10.3,,,"13,733",0.95,50.9,51.4,
3,13,一般国道１３号,Q10730,秋田市河辺北野田高屋,4.6,,,,,,"12,260",,,"2,029","14,289",14.2,,,"14,661",,,"2,698","17,359",15.5,"1,527",10.7,,,"12,951",1.34,51.7,47.7,
3,13,一般国道１３号,Q10740,常観：御所野,5.5,,,,,,"16,788",,,"2,793","19,581",14.3,,,"20,445",,,"3,799","24,244",15.7,"2,080",10.6,,,"38,683",0.63,57.4,64.6,
3,13,一般国道１３号,Q10750,CCTV：横山,1.6,,,,,,"24,329",,,"1,994","26,323",7.6,,,"28,933",,,"2,880","31,813",9.1,"2,662",10.1,,,"34,290",0.93,46.4,24.8,
3,13,一般国道１３号,Q10760,秋田市仁井田新田,0.8,,,,,,"25,110",,,"3,051","28,161",10.8,,,"30,218",,,"4,006","34,224",11.7,"2,934",10.4,,,"20,301",1.69,27.9,23.9,
3,13,一般国道１３号,Q10770,CCTV：牛島,3.6,,,,,,"29,190",,,"2,618","31,808",8.2,,,"35,769",,,"3,541","39,310",9.0,"3,052",9.6,,,"29,774",1.32,30.5,22.8,
3,13,一般国道１３号,Q10780,常観：川尻,1.0,,,,,,"21,726",,,"3,062","24,788",12.4,,,"26,610",,,"4,012","30,622",13.1,"2,462",9.9,,,"20,583",1.49,12.9,19.4,
3,13,一般国道１３号,Q10790,秋田市川尻町大川反,1.4,,,,,,"15,729",,,"2,842","18,571",15.3,,,"19,450",,,"3,705","23,155",16.0,"1,874",10.1,,,"19,536",1.19,15.5,24.4,
3,13,一般国道１３号（湯沢横手道路）,Q10800,雄勝須川,4.3,,,,,,"4,417",,,"1,002","5,419",18.5,,,"5,164",,,"1,541","6,705",23.0,634,11.7,,,"13,975",0.48,45.4,56.9,
3,13,一般国道１３号（湯沢横手道路）,Q10810,須川三関,5.5,,,,,,"5,490",,,"1,061","6,551",16.2,,,"6,423",,,"1,604","8,027",20.0,836,12.8,,,"13,107",0.61,81.1,81.8,
3,13,一般国道１３号（湯沢横手道路）,Q10820,湯沢三関,4.1,,,,,,"4,067",,,955,"5,022",19.0,,,"4,796",,,"1,479","6,275",23.6,614,12.2,,,"13,359",0.47,79.2,81.2,
3,13,一般国道１３号（湯沢横手道路）,Q10830,湯沢～十文字,7.7,,,,,,"2,107",,,537,"2,644",20.3,,,"2,369",,,789,"3,158",25.0,272,10.3,,,"12,460",0.25,84.8,86.1,
3,13,一般国道１３号（湯沢横手道路）,Q10840,十文字～横手,5.8,,,,,,"3,312",,,789,"4,101",19.2,,,"3,739",,,"1,089","4,828",22.6,480,11.7,,,"13,299",0.36,84.6,85.9,
3,13,一般国道１３号,Q10850,横手市安田字向田,1.3,,,,,,"8,274",,,632,"8,906",7.1,,,"9,969",,,"1,074","11,043",9.7,"1,029",11.6,,,"17,343",0.64,37.8,35.8,
3,13,一般国道１３号（院内道路）,Q10855,院内,4.0,,,,,,741,,,254,995,25.5,,,881,,,423,"1,304",32.4,106,10.6,,,"5,320",0.25,44.1,72.7,
3,46,一般国道４６号,Q10870,常観：仙岩,7.6,,,,,,"2,258",,,781,"3,039",25.7,,,"2,649",,,"1,202","3,851",31.2,297,9.8,,,"5,942",0.65,63.1,0.0,
3,46,一般国道４６号,Q10880,仙北市田沢湖生保内字野中,2.3,,,,,,"3,376",,,881,"4,257",20.7,,,"3,930",,,"1,476","5,406",27.3,471,11.1,,,"10,735",0.50,49.5,44.9,
