﻿市町村名,小学校区名,実施方法,放課後子供教室名,放課後子供教室開設日数,放課後子供教室実施場所,放課後児童クラブ名,放課後児童クラブ実施場所,,,,,
能代市,渟城南,連携,渟城南小学校放課後子ども教室,243,渟城南小学校,放課後教室あすなろつき組,渟城女子専門学校,,,,,
能代市,渟城南,連携,渟城南小学校放課後子ども教室,243,渟城南小学校,放課後教室あすなろほし組,渟城女子専門学校,,,,,
能代市,渟城南,連携,渟城南小学校放課後子ども教室,243,渟城南小学校,留守家庭児童会みなみっこクラブ第1,渟城南小学校,,,,,
能代市,渟城南,連携,渟城南小学校放課後子ども教室,243,渟城南小学校,留守家庭児童会みなみっこクラブ第2,渟城南小学校,,,,,
能代市,第四,連携,第四小学校放課後子ども教室,235,第四小学校,留守家庭児童会青空会,専用施設,,,,,
能代市,第四,連携,第四小学校放課後子ども教室,235,第四小学校,留守家庭児童会あかしや第１,専用施設,,,,,
能代市,第四,連携,第四小学校放課後子ども教室,235,第四小学校,留守家庭児童会あかしや第２,専用施設,,,,,
能代市,第四,連携,第四小学校放課後子ども教室,235,第四小学校,留守家庭児童会あかしや第３,専用施設,,,,,
能代市,第五,連携,第五小学校放課後子ども教室,219,第五小学校,留守家庭児童会はくちょうクラブ,専用施設（旧東部共同調理場）,,,,,
能代市,第五,連携,第五小学校放課後子ども教室,219,第五小学校,留守家庭児童会白鳥,第五小学校,,,,,
能代市,向能代,連携,向能代小学校放課後子ども教室,251,向能代小学校,留守家庭児童会仲よしクラブ,向能代小学校,,,,,
能代市,向能代,連携,向能代小学校放課後子ども教室,251,向能代小学校,留守家庭児童会なかよし第1,専用施設,,,,,
能代市,向能代,連携,向能代小学校放課後子ども教室,251,向能代小学校,留守家庭児童会なかよし第2,専用施設,,,,,
能代市,浅内,連携,浅内小学校放課後子ども教室,218,浅内小学校,留守家庭児童会あさない,専用施設（旧浅内小学校地域連携施設）,,,,,
能代市,二ツ井,連携,二ツ井小学校放課後子ども教室,221,二ツ井小学校,二ツ井児童クラブ第１,専用施設,,,,,
能代市,二ツ井,連携,二ツ井小学校放課後子ども教室,221,二ツ井小学校,二ツ井児童クラブ第２,専用施設,,,,,
藤里町,藤里,連携なし,少年教室,60,総合開発センター,あそぼクラブ,高齢者ｺﾐｭﾆﾃｨｾﾝﾀｰ偕楽荘,,,,,
三種町,琴丘,連携なし,,,,ひまわりっこクラブ,琴丘中央すこやか館(旧琴丘幼稚園）,,,,,
三種町,森岳,連携なし,,,,森岳小学校児童クラブ,森岳小学校,,,,,
三種町,森岳,連携なし,,,,森岳児童クラブ,専用施設,,,,,
三種町,金岡,連携なし,,,,金岡児童クラブ,金岡コミュニティセンター金陵の館,,,,,
三種町,浜口,連携なし,,,,浜口児童クラブ,浜口小学校,,,,,
三種町,湖北,連携なし,,,,湖北児童クラブ,湖北小学校,,,,,
八峰町,八森,連携,八峰町放課後子ども教室,40,あきた白神体験センター,八森児童クラブ,八森小学校,,,,,
八峰町,峰浜,一体型,八峰町放課後子ども教室,12,峰浜小学校,峰浜児童クラブ,峰浜小学校,,,,,
男鹿市,船川第一,一体型,くじらっこ＃149ラボ,8,船川第一小学校,船川児童クラブ,船川第一小学校,,,,,
男鹿市,脇本第一,一体型,わきいちっ子どんどルーム,8,脇本第一小学校,脇本児童クラブ,脇本第一小学校,,,,,
男鹿市,船越,一体型,ふなっこ　おも・しれ教室,8,船越小学校,船越児童クラブ本館,船越小学校,,,,,
男鹿市,船越,一体型,ふなっこ　おも・しれ教室,8,船越小学校,船越児童クラブ分館,船越小学校,,,,,
男鹿市,美里,一体型,美里っ子わくわく教室,8,美里小学校,美里児童クラブ,美里小学校体育館,,,,,
男鹿市,美里,一体型,美里っ子わくわく教室,8,美里小学校,五里合児童クラブ,五里合市民センター,,,,,
男鹿市,美里,一体型,美里っ子わくわく教室,8,美里小学校,野石児童クラブ,旧野石小学校体育館,,,,,
男鹿市,北陽,一体型,北陽　輪～い輪～いルーム,8,北陽小学校,北浦児童クラブ,北陽小学校,,,,,
男鹿市,払戸,連携,払戸っ子チャレンジ教室,8,払戸小学校,払戸児童クラブ,旧払戸小学校,,,,,
潟上市,大豊,連携なし, , , ,おおとよ児童クラブ,大豊小学校,,,,,
潟上市,飯田川,連携なし,,,,いいたがわ児童クラブ,飯田川保健福祉センター,,,,,
潟上市,天王,連携なし,,,,てんのうA児童クラブ,天王小学校,,,,,
潟上市,天王,連携なし,,,,てんのうB児童クラブ,天王小学校,,,,,
潟上市,天王,連携なし,,,,てんのうC児童クラブ,天王小学校,,,,,
潟上市,出戸,連携なし,,,,でとA児童クラブ,専用施設（出戸小学校敷地内）,,,,,
潟上市,出戸,連携なし,,,,でとB児童クラブ,専用施設（出戸小学校敷地内）,,,,,
潟上市,東湖,連携なし,,,,とうこ児童クラブ,東湖小学校,,,,,
潟上市,追分,連携なし,,,,おいわけA児童クラブ,専用施設（追分小学校隣接地）,,,,,
潟上市,追分,連携なし,,,,おいわけB児童クラブ,専用施設（追分小学校隣接地）,,,,,
潟上市,追分,連携なし,,,,おいわけC児童クラブ,専用施設（追分小学校隣接地）,,,,,
潟上市,追分,連携なし,,,,満点キッズクラブ,市内の民家,,,,,
五城目町,五城目,一体型,わらしべ塾,74,五城目町中央公民館等,すずむしクラブＡ,五城目小学校,,,,,
五城目町,五城目,一体型,わらしべ塾,74,五城目町中央公民館等,すずむしクラブＢ,五城目小学校,,,,,
八郎潟町,八郎潟,連携,八郎潟町放課後子ども教室,102,八郎潟小学校,ふれあい学級,八郎潟中央児童館,,,,,
八郎潟町,八郎潟,連携,八郎潟町放課後子ども教室,102,八郎潟小学校,ゆうゆう学級,八郎潟中央児童館,,,,,
井川町,井川,連携,放課後子ども教室,40,子育て支援多世代交流館「みなくる」,井川町放課後児童クラブ,子育て支援多世代交流館「みなくる」,,,,,
井川町,井川,連携,放課後子ども教室,40,井川義務教育学校,井川町放課後児童クラブ,子育て支援多世代交流館「みなくる」,,,,,
大潟村,大潟,連携,こどもなかよし館,230,こどもなかよし館,大潟村放課後児童クラブ,大潟こども園,,,,,
大潟村,大潟,連携,きらきら塾,21,大潟村公民館,大潟村放課後児童クラブ,大潟こども園,,,,,
由利本荘市,新山,一体型,新山いきいき教室,177,新山小学校,石脇学童クラブどんぐり,専用施設（石脇コミュニティー児童館）,,,,,
由利本荘市,新山,一体型,新山いきいき教室,177,新山小学校,石脇学童クラブまつぼっくり,専用施設（石脇コミュニティー児童館）,,,,,
由利本荘市,鶴舞,一体型,つるまい教室,9,鶴舞小学校,つるまい学童クラブ,鶴舞小学校,,,,,
由利本荘市,尾崎,一体型,尾崎教室,194,尾崎小学校,尾崎児童クラブA,由利本荘市こどもプラザ,,,,,
由利本荘市,尾崎,一体型,尾崎教室,194,尾崎小学校,尾崎児童クラブB,由利本荘市こどもプラザ,,,,,
由利本荘市,子吉,連携,子吉若杉教室,156,子吉小学校,子吉放課後児童クラブ,専用施設（借家）,,,,,
由利本荘市,小友,一体型,小友子ども教室,30,小友小学校,小友学童クラブ,小友保育園２階,,,,,
由利本荘市,小友,連携,小友子ども教室,30,小友小学校,石沢学童クラブ,石沢保育園,,,,,
由利本荘市,矢島,連携,矢島小学校教室,43,矢島小学校,矢島学童クラブ,矢島子供館,,,,,
由利本荘市,岩城,連携,岩城小学校教室,12,岩城小学校,亀田児童クラブ,専用施設(亀田体育館内）,,,,,
由利本荘市,岩城,連携,岩城小学校教室,12,岩城小学校,道川学童クラブ,道川保育園,,,,,
由利本荘市,由利,連携,由利小学校教室,198,由利小学校,ゆり児童クラブ,Ｂ＆Ｇ由利海洋センター,,,,,
由利本荘市,西目,連携,西目小学校教室,138,西目小学校,西目学童クラブ,西目中央児童館,,,,,
由利本荘市,鳥海,連携,鳥海小学校教室,23,鳥海小学校,鳥海学童クラブ,鳥海中学校,,,,,
由利本荘市,東由利,連携,東由利小学校教室,116,東由利小学校,えみの森学童クラブ,えみの森,,,,,
由利本荘市,岩谷,連携,岩谷小学校教室,144,岩谷小学校,岩谷学童クラブ,岩谷児童館,,,,,
由利本荘市,大内,一体型,大内小学校教室,196,大内小学校,大内学童クラブ,専用施設（大内学童保育施設）,,,,,
にかほ市,平沢,連携,キッズユートリック,12,仁賀保公民館等,仁賀保学童保育クラブ,平沢小学校,,,,,
にかほ市,院内,連携,キッズユートリック,12,仁賀保公民館等,院内学童保育クラブ,旧院内診療所,,,,,
にかほ市,院内,連携,キッズユートリック,12,仁賀保公民館等,小出学童保育クラブ,旧小出保育園,,,,,
にかほ市,金浦,連携,浜っ子クラブ,10,金浦公民館等,たんぽぽサークル,金浦小学校,,,,,
にかほ市,象潟,連携,友遊くらぶ,14,象潟公民館等,のびやかサークル,象潟小学校,,,,,
にかほ市,象潟,連携,友遊くらぶ,14,象潟公民館等,上浜学童保育クラブ,上浜構造改善センター,,,,,
にかほ市,象潟,連携,友遊くらぶ,14,象潟公民館等,学童保育星城クラブ,星城こども園,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,桂児童クラブ,桂児童センター,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第１ぽぷら児童クラブ,大曲小学校,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第２ぽぷら児童クラブ,大曲小学校,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第３ぽぷら児童クラブ,大曲小学校,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第４ぽぷら児童クラブ,大曲小学校,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,日の出児童クラブ,専用施設(日の出ｷｯｽﾞﾙｰﾑ),,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,花園児童クラブ,専用施設,,,,,
大仙市,大曲,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,サンクエスト児童クラブ,サンクエスト大曲,,,,,
大仙市,東大曲,連携,東大曲小学びぃ教室,2,東大曲小学校,第１東児童クラブ,東大曲小学校,,,,,
大仙市,東大曲,連携,東大曲小学びぃ教室,2,東大曲小学校,第２東児童クラブ,大曲東児童館,,,,,
大仙市,花館,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第１いちょう児童クラブ,花館小学校,,,,,
大仙市,花館,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第２いちょう児童クラブA,専用施設（旧大曲北幼稚園）,,,,,
大仙市,花館,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第２いちょう児童クラブB,専用施設（旧大曲北幼稚園）,,,,,
大仙市,花館,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第２いちょう児童クラブC,専用施設（旧大曲北幼稚園）,,,,,
大仙市,花館,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,第２いちょう児童クラブD,専用施設（旧大曲北幼稚園）,,,,,
大仙市,内小友,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,内小友児童クラブ,内小友小学校,,,,,
大仙市,大川西根,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,大川西根児童クラブ,大川西根小学校,,,,,
大仙市,藤木,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,藤木児童クラブ,藤木小学校,,,,,
大仙市,四ツ屋,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,四ツ屋児童クラブ,四ツ屋公民館,,,,,
大仙市,四ツ屋,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,にこにこ広場,専用施設,,,,,
大仙市,角間川,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センター、児童クラブ実施場所ほか,角間川児童クラブ,角間川小学校,,,,,
大仙市,西仙北,連携,西仙北学びぃ教室,8,西仙北高齢者ふれあいセンター,西仙北児童クラブ,専用施設,,,,,
大仙市,西仙北,連携,西仙北学びぃ教室,8,西仙北高齢者ふれあいセンター,西仙北第2児童クラブ,専用施設,,,,,
大仙市,神岡,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,神岡児童クラブA,専用施設,,,,,
大仙市,神岡,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,神岡児童クラブB,専用施設,,,,,
大仙市,清水,連携,郷土芸能体験教室,26,各小学校ほか,八乙女児童クラブA,旧中仙幼稚園,,,,,
大仙市,清水,連携,郷土芸能体験教室,26,各小学校ほか,八乙女児童クラブB,旧中仙幼稚園,,,,,
大仙市,豊成,連携,郷土芸能体験教室,26,各小学校ほか,豊成児童クラブ,旧豊岡小学校,,,,,
大仙市,中仙,連携,郷土芸能体験教室,26,各小学校ほか,八乙女児童クラブA,旧中仙幼稚園,,,,,
大仙市,中仙,連携,郷土芸能体験教室,26,各小学校ほか,八乙女児童クラブB,旧中仙幼稚園,,,,,
大仙市,協和,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,協和児童クラブA,協和小学校,,,,,
大仙市,協和,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,協和児童クラブB,協和小学校,,,,,
大仙市,南外,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,南外児童クラブ,南外小学校,,,,,
大仙市,高梨,連携,サタデーキッズパーク,41,仙北ふれあい文化センターほか,ひまわり児童クラブ,専用施設,,,,,
大仙市,横堀,連携,サタデーキッズパーク,41,仙北ふれあい文化センターほか,横堀児童クラブ,横堀小学校,,,,,
大仙市,太田東,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおた児童クラブA,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田東,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおだ児童クラブB,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田東,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおた児童クラブＣ,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田南,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおた児童クラブA,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田南,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおだ児童クラブB,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田南,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおた児童クラブＣ,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田北,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおた児童クラブA,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田北,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおだ児童クラブB,専用施設（旧太田ひがし幼稚園）,,,,,
大仙市,太田北,連携,学校囲碁教室・学びぃ囲碁サロン、地域の先生出前講座,41,大曲地域職業訓練センターほか,おおた児童クラブＣ,専用施設（旧太田ひがし幼稚園）,,,,,
仙北市,角館,連携なし,,,,かくのだて児童クラブAｸﾗｽ,角館児童館（旧角館保育園）,,,,,
仙北市,角館,連携なし,,,,かくのだて児童クラブBｸﾗｽ,角館児童館（旧角館保育園）,,,,,
仙北市,角館,連携なし,,,,かくのだて児童クラブCｸﾗｽ,角館児童館（旧角館保育園）,,,,,
仙北市,角館,連携なし,,,,中川っ子クラブ,中川コミュニティセンター（旧中川小学校）,,,,,
仙北市,白岩,連携なし,,,,かしわっこクラブ,白岩小学校,,,,,
仙北市,生保内,連携なし,,,,白樺児童会Aクラス,生保内小学校,,,,,
仙北市,生保内,連携なし,,,,白樺児童会Bクラス,生保内小学校,,,,,
仙北市,生保内,連携なし,,,,白樺児童会Cクラス,生保内小学校,,,,,
仙北市,神代,連携なし,,,,ポプラ学園,神代小学校,,,,,
仙北市,西明寺,連携なし,,,,マロンクラブ,ＪＡ大豆総合センター,,,,,
仙北市,桧木内,連携なし,,,,ひのきっこクラブ,桧木内小学校,,,,,
美郷町,六郷,連携なし,,,,わくわく児童クラブA,六郷小学校,,,,,
美郷町,六郷,連携なし,,,,わくわく児童クラブB,六郷小学校,,,,,
美郷町,六郷,連携なし,,,,わくわく児童クラブ２,専用施設（みさとこども館）,,,,,
美郷町,千畑,連携なし,,,,めだか児童クラブA,千畑小学校,,,,,
美郷町,千畑,連携なし,,,,めだか児童クラブB,千畑小学校,,,,,
美郷町,千畑,連携なし,,,,めだか児童クラブC,千畑小学校,,,,,
美郷町,仙南,連携なし,,,,仙南っ子児童クラブA,仙南小学校敷地内専用施設,,,,,
美郷町,仙南,連携なし,,,,仙南っ子児童クラブB,仙南小学校敷地内専用施設,,,,,
美郷町,仙南,連携なし,,,,仙南っ子児童クラブC,仙南小学校敷地内専用施設,,,,,
横手市,横手南,連携なし,横手南子ども教室,12,Y2ぷらざ,学童保育「みなみ」,横手南小学校,,,,,
横手市,横手南,連携なし,横手南子ども教室,12,Y2ぷらざ,学童保育「みなみ２」,横手南小学校,,,,,
横手市,横手南,連携なし,横手南子ども教室,12,Y2ぷらざ,学童保育「みなみ４」,横手南小学校,,,,,
横手市,横手南,連携なし,横手南子ども教室,12,Y2ぷらざ,学童保育「わんぱく」,旧ﾒﾝﾀﾙﾍﾙｽｻﾎﾟｰﾀｰｾﾝﾀｰのぞみ,,,,,
横手市,横手南,連携なし,横手南子ども教室,12,Y2ぷらざ,学童保育「わんぱく２」,旧ﾒﾝﾀﾙﾍﾙｽｻﾎﾟｰﾀｰｾﾝﾀｰのぞみ,,,,,
横手市,横手南,連携なし,横手南子ども教室,12,Y2ぷらざ,学童保育「てらこや明照」,九品寺本堂隣集会場,,,,,
横手市,旭,連携なし,旭子ども教室,12,旭ふれあい館,学童保育「ピノキオ」,朝日が丘児童センター,,,,,
横手市,旭,連携なし,旭子ども教室,12,旭ふれあい館,学童保育「あさひ」,横手市総合交流促進施設旭ふれあい館,,,,,
横手市,旭,連携なし,旭子ども教室,12,旭ふれあい館,学童保育「あさひ２」,横手市総合交流促進施設旭ふれあい館,,,,,
横手市,旭,連携なし,旭子ども教室,12,旭ふれあい館,学童保育「あさひ３」,旭小学校,,,,,
横手市,栄,連携なし,栄子ども教室,12,さかえ館,学童保育「さかえ」,横手市総合交流促進施設さかえ館,,,,,
横手市,横手北,連携なし,境町子ども教室,12,ふるさと館,げんキッズよこてきた,横手北小学校敷地内専用施設,,,,,
横手市,横手北,連携なし,境町子ども教室,12,ふるさと館,けんキッズよこてきた２,横手北小学校敷地内専用施設,,,,,
横手市,横手北,連携なし,境町子ども教室,12,ふるさと館,学童保育「卸町よこてきた」,（株）アートピアアサキ社屋２階,,,,,
横手市,横手北,連携なし,境町子ども教室,12,ふるさと館,学童保育「金沢よこてきた」,金沢孔城館内,,,,,
横手市,横手北,連携なし,金沢子ども教室,12,金沢孔城館,げんキッズよこてきた,横手北小学校敷地内専用施設,,,,,
横手市,横手北,連携なし,金沢子ども教室,12,金沢孔城館,けんキッズよこてきた２,横手北小学校敷地内専用施設,,,,,
横手市,横手北,連携なし,金沢子ども教室,12,金沢孔城館,学童保育「卸町よこてきた」,（株）アートピアアサキ社屋２階,,,,,
横手市,横手北,連携なし,金沢子ども教室,12,金沢孔城館,学童保育「金沢よこてきた」,金沢孔城館内,,,,,
横手市,朝倉,連携なし,朝倉子ども教室,12,あさくら館,学童保育「あさくら」,朝倉小学校敷地内専用施設,,,,,
横手市,朝倉,連携なし,朝倉子ども教室,12,あさくら館,学童保育「あさくら３」,朝倉小学校,,,,,
横手市,朝倉,連携なし,朝倉子ども教室,12,あさくら館,学童保育「あさくらキッズ」,横手市総合交流促進施設あさくら館,,,,,
横手市,増田,連携なし,増田子ども教室,12,増田地区多目的研修センター,学童保育「すまいるキッズ」,増田町総合子育て支援施設,,,,,
横手市,増田,連携なし,増田子ども教室,12,増田地区多目的研修センター,学童保育「ますだキッズ」,増田小学校,,,,,
横手市,浅舞,連携なし,平鹿子ども教室,12,浅舞地区交流センター,浅舞児童クラブ,浅舞小学校,,,,,
横手市,浅舞,連携なし,平鹿子ども教室,12,浅舞地区交流センター,浅舞児童クラブ２,浅舞小学校,,,,,
横手市,吉田,連携なし,平鹿子ども教室,12,浅舞地区交流センター,児童クラブどんぐりっこ,吉田小学校,,,,,
横手市,吉田,連携なし,平鹿子ども教室,12,浅舞地区交流センター,児童クラブどんぐりっこ２,吉田小学校,,,,,
横手市,醍醐,連携なし,平鹿子ども教室,12,浅舞地区交流センター,醍醐児童クラブ,醍醐小学校,,,,,
横手市,醍醐,連携なし,平鹿子ども教室,12,浅舞地区交流センター,醍醐児童クラブ２,醍醐小学校,,,,,
