県内経済動向調査 集計結果（令和４年１１月）,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,-,-,,-,-,,,12.5,,,▲ 12.5,,,▲ 12.5,,
,計,22 ,"3,859,918 ","3,703,348 ",4.2,-,-,-,3 ,11 ,8 ,2 ,13 ,7 ,1 ,10 ,11 ,
,,,-,-,,,,,,▲ 22.7,,,▲ 22.7,,,▲ 45.5,,
小売業,飲食料品,10 ,"3,224,486 ","3,087,023 ",4.5,-,-,-,1 ,3 ,6 ,1 ,4 ,5 ,1 ,4 ,5 ,
,,,(83.5),(83.4),,,,,,▲ 50.0,,,▲ 40.0,,,▲ 40.0,,
,衣服・身の回り品,12 ,"635,432 ","616,325 ",3.1,-,-,-,2 ,8 ,2 ,1 ,9 ,2 ,0 ,6 ,6 ,
,,,(16.5),(16.6),,,,,,0.0,,,▲ 8.3,,,▲ 50.0,,
,計,35 ,"2,128,503 ","2,100,738 ",1.3,-,-,-,6 ,17 ,10 ,2 ,26 ,5 ,5 ,10 ,18 ,
,,,-,-,,,,,,▲ 12.1,,,▲ 9.1,,,▲ 39.4,,
サービス業,旅館・ホテル,12 ,"279,507 ","255,047 ",9.6,-,-,-,2 ,7 ,2 ,0 ,8 ,3 ,0 ,3 ,8 ,
,,,(13.1),(12.1),,,,,,0.0,,,▲ 27.3,,,▲ 72.7,,
,道路旅客運送,5 ,"382,292 ","332,960 ",14.8,-,-,-,1 ,4 ,0 ,1 ,4 ,0 ,2 ,3 ,0 ,
,,,(18.0),(15.8),,,,,,20.0,,,20.0,,,40.0,,
,道路貨物運送,5 ,"1,094,750 ","1,051,318 ",4.1,-,-,-,1 ,3 ,1 ,0 ,5 ,0 ,0 ,2 ,3 ,
,,,(51.4),(50.0),,,,,,0.0,,,0.0,,,▲ 60.0,,
,情報サービス,5 ,"163,065 ","268,551 ",▲39.3,-,-,-,0 ,2 ,2 ,0 ,3 ,1 ,1 ,2 ,1 ,
,,,(7.7),(12.8),,,,,,▲ 50.0,,,▲ 25.0,,,0.0,,
,飲食・観光,8 ,"208,889 ","192,862 ",8.3,-,-,-,2 ,1 ,5 ,1 ,6 ,1 ,2 ,0 ,6 ,
,,,(9.8),(9.2),,,,,,▲ 37.5,,,0.0,,,▲ 50.0,,
全　業　種,,143 ,-,-,-,-,-,-,27 ,79 ,33 ,8 ,104 ,26 ,19 ,64 ,56 ,
,,,,,,,,,,▲ 4.3,,,▲ 13.0,,,▲ 26.6,,
,（注）１．実績額の(  )内は業種別計に占める割合を示す。,,,,,,,,２．各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,,
