﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2024000401,2024年4月1日現在,5303,小坂町,4379,2051,2328,-23,-15,-8,0,0,0,10,5,5,-10,-5,-5,23,11,12,17,6,36,21,15,12,24,-13,-10,-3,1924,7,20,-13
2024000401,2024年4月1日現在,5320,北秋田郡,1807,867,940,-10,-7,-3,0,0,0,7,5,2,-7,-5,-2,4,3,1,4,0,7,5,2,3,4,-3,-2,-1,798,4,3,1
2024000401,2024年4月1日現在,5327,上小阿仁村,1807,867,940,-10,-7,-3,0,0,0,7,5,2,-7,-5,-2,4,3,1,4,0,7,5,2,3,4,-3,-2,-1,798,4,3,1
2024000401,2024年4月1日現在,5340,山本郡,22270,10354,11916,-132,-52,-80,8,3,5,51,23,28,-43,-20,-23,48,30,18,30,18,137,62,75,71,66,-89,-32,-57,9163,40,51,-11
2024000401,2024年4月1日現在,5346,藤里町,2589,1234,1355,-14,-7,-7,2,1,1,6,5,1,-4,-4,0,4,3,1,3,1,14,6,8,9,5,-10,-3,-7,1080,3,5,-2
2024000401,2024年4月1日現在,5348,三種町,13780,6354,7426,-73,-27,-46,6,2,4,27,11,16,-21,-9,-12,38,22,16,23,15,90,40,50,46,44,-52,-18,-34,5566,27,33,-6
2024000401,2024年4月1日現在,5349,八峰町,5901,2766,3135,-45,-18,-27,0,0,0,18,7,11,-18,-7,-11,6,5,1,4,2,33,16,17,16,17,-27,-11,-16,2517,10,13,-3
2024000401,2024年4月1日現在,5360,南秋田郡,19762,9222,10540,-193,-103,-90,3,3,0,50,23,27,-47,-20,-27,55,25,30,32,23,201,108,93,98,103,-146,-83,-63,7518,31,118,-87
2024000401,2024年4月1日現在,5361,五城目町,7630,3563,4067,-69,-35,-34,0,0,0,23,8,15,-23,-8,-15,16,8,8,13,3,62,35,27,38,24,-46,-27,-19,3159,10,38,-28
2024000401,2024年4月1日現在,5363,八郎潟町,5151,2329,2822,-47,-21,-26,1,1,0,13,6,7,-12,-5,-7,10,6,4,5,5,45,22,23,25,20,-35,-16,-19,2101,6,17,-11
2024000401,2024年4月1日現在,5366,井川町,4214,1963,2251,-33,-20,-13,0,0,0,10,8,2,-10,-8,-2,10,4,6,2,8,33,16,17,14,19,-23,-12,-11,1463,3,11,-8
2024000401,2024年4月1日現在,5368,大潟村,2767,1367,1400,-44,-27,-17,2,2,0,4,1,3,-2,1,-3,19,7,12,12,7,61,35,26,21,40,-42,-28,-14,795,12,52,-40
2024000401,2024年4月1日現在,5420,仙北郡,17189,8066,9123,-84,-36,-48,2,1,1,31,14,17,-29,-13,-16,56,24,32,33,23,111,47,64,47,64,-55,-23,-32,5986,23,22,1
2024000401,2024年4月1日現在,5434,美郷町,17189,8066,9123,-84,-36,-48,2,1,1,31,14,17,-29,-13,-16,56,24,32,33,23,111,47,64,47,64,-55,-23,-32,5986,23,22,1
2024000401,2024年4月1日現在,5460,雄勝郡,15205,7578,7627,-79,-28,-51,4,3,1,29,11,18,-25,-8,-17,39,23,16,14,25,93,43,50,39,54,-54,-20,-34,5666,28,22,6
2024000401,2024年4月1日現在,5463,羽後町,12658,6113,6545,-69,-28,-41,4,3,1,21,8,13,-17,-5,-12,20,10,10,6,14,72,33,39,30,42,-52,-23,-29,4439,11,15,-4
2024000401,2024年4月1日現在,5464,東成瀬村,2547,1465,1082,-10,0,-10,0,0,0,8,3,5,-8,-3,-5,19,13,6,8,11,21,10,11,9,12,-2,3,-5,1227,17,7,10
