北秋田市,"4,036",11,"2,420",80,924,612,389,298,112,60,98,28,91,"3,647",327,"3,276","2,010",51,"1,035","3,618",0,54,2,,北秋田市,336,1,202,7,77,51,32,25,9,5,8,2,8,304,27,273,168,4,86,302,0,5,0
仙北市,"3,779",24,"2,541",78,425,735,488,386,275,20,0,91,102,"3,291",120,"3,281","1,779",96,"1,580","3,433",0,51,3,,仙北市,315,2,212,7,35,61,41,32,23,2,0,8,9,274,10,273,148,8,132,286,0,4,0
横手市,"7,278",44,"4,350",245,"1,371","1,312",932,822,174,487,108,53,110,"6,346",257,"6,325","3,588",171,"1,861","6,383",0,145,2,,横手市,607,4,363,20,114,109,78,69,15,41,9,4,9,529,21,527,299,14,155,532,0,12,0
にかほ市,"1,333",2,733,12,358,230,220,165,64,54,2,45,55,"1,113",128,"1,117",747,12,403,"1,178",0,36,2,,にかほ市,111,0,61,1,30,19,18,14,5,5,0,4,5,93,11,93,62,1,34,98,0,3,0
能代市,"9,503",26,"5,347",467,"1,675","2,014","1,167",951,113,571,86,181,216,"8,336",338,"8,427","6,227",374,"2,200","8,122",2,177,22,,能代市,792,2,446,39,140,168,97,79,9,48,7,15,18,695,28,702,519,31,183,677,0,15,2
市  計,"125,660",266,"74,843","3,887","27,176","19,754","14,296","11,333","7,404","2,295",725,909,"2,963","111,349","5,507","107,883","80,394","3,481","35,131","111,655",6,"2,468",166,,市  計,"10,472",22,"6,237",324,"2,265","1,646","1,191",944,617,191,60,76,247,"9,279",459,"8,990","6,700",290,"2,928","9,305",1,206,14
前年同月,"126,484",298,"73,496","4,119","28,623","20,246","15,340","12,269","8,168","2,310",784,"1,007","3,071","111,144","5,639","109,190","80,816","3,741","34,531","112,299",3,"2,682",136,,前年同月,"10,540",25,"6,125",343,"2,385","1,687","1,278","1,022",681,193,65,84,256,"9,262",470,"9,099","6,735",312,"2,878","9,358",0,224,11
前 年 比,99.3%,89.3%,101.8%,94.4%,94.9%,97.6%,93.2%,92.4%,90.6%,99.4%,92.5%,90.3%,96.5%,100.2%,97.7%,98.8%,99.5%,93.0%,101.7%,99.4%,200.0%,92.0%,122.1%,,前 年 比,99.3%,89.3%,101.8%,94.4%,94.9%,97.6%,93.2%,92.4%,90.6%,99.4%,92.5%,90.3%,96.5%,100.2%,97.7%,98.8%,99.5%,93.0%,101.7%,99.4%,200.0%,92.0%,122.1%
山　本,"3,508",0,"2,131",110,480,787,377,308,226,2,12,68,69,"3,131",160,"2,999","1,441",113,"1,246","3,130",0,116,4,,山　本,292,0,178,9,40,66,31,26,19,0,1,6,6,261,13,250,120,9,104,261,0,10,0
中　央,"2,575",11,"1,719",0,418,438,205,155,133,0,8,14,50,"2,370",121,"2,069","1,253",36,976,"2,300",0,9,0,,中　央,215,1,143,0,35,37,17,13,11,0,1,1,4,198,10,172,104,3,81,192,0,1,0
南,"3,077",29,"2,110",73,489,405,366,288,197,1,0,90,78,"2,711",65,"2,552","1,120",50,"1,290","2,776",0,24,0,,南,256,2,176,6,41,34,31,24,16,0,0,8,7,226,5,213,93,4,108,231,0,2,0
北,682,0,493,24,133,32,87,87,29,0,0,58,0,595,43,510,241,17,246,604,0,12,1,,北,57,0,41,2,11,3,7,7,2,0,0,5,0,50,4,43,20,1,21,50,0,1,0
郡  計,"9,842",40,"6,453",207,"1,520","1,662","1,035",838,585,3,20,230,197,"8,807",389,"8,130","4,055",216,"3,758","8,810",0,161,5,,郡  計,820,3,538,17,127,139,86,70,49,0,2,19,16,734,32,678,338,18,313,734,0,13,0
前年同月,"10,115",25,"6,439",250,"1,670","1,756","1,037",822,560,11,30,221,215,"9,078",436,"8,323","4,197",278,"3,934","8,942",0,193,7,,前年同月,843,2,537,21,139,146,86,69,47,1,3,18,18,757,36,694,350,23,328,745,0,16,1
前 年 比,97.3%,160.0%,100.2%,82.8%,91.0%,94.6%,99.8%,101.9%,104.5%,27.3%,66.7%,104.1%,91.6%,97.0%,89.2%,97.7%,96.6%,77.7%,95.5%,98.5%,-,83.4%,71.4%,,前 年 比,97.3%,160.0%,100.2%,82.8%,91.0%,94.6%,99.8%,101.9%,104.5%,27.3%,66.7%,104.1%,91.6%,97.0%,89.2%,97.7%,96.6%,77.7%,95.5%,98.5%,#DIV/0!,83.4%,71.4%
県  計,"135,502",306,"81,296","4,094","28,696","21,416","15,331","12,171","7,989","2,298",745,"1,139","3,160","120,156","5,896","116,013","84,449","3,697","38,889","120,465",6,"2,629",171,,県  計,"11,292",26,"6,775",341,"2,391","1,785","1,278","1,014",666,192,62,95,263,"10,013",491,"9,668","7,037",308,"3,241","10,039",1,219,14
前年同月,"136,599",323,"79,935","4,369","30,293","22,002","16,377","13,091","8,728","2,321",814,"1,228","3,286","120,222","6,075","117,513","85,013","4,019","38,465","121,241",3,"2,875",143,,前年同月,"11,383",27,"6,661",364,"2,524","1,834","1,365","1,091",727,193,68,102,274,"10,019",506,"9,793","7,084",335,"3,205","10,103",0,240,12
前 年 比,99.2%,94.7%,101.7%,93.7%,94.7%,97.3%,93.6%,93.0%,91.5%,99.0%,91.5%,92.8%,96.2%,99.9%,97.1%,98.7%,99.3%,92.0%,101.1%,99.4%,200.0%,91.4%,119.6%,,前 年 比,99.2%,94.7%,101.7%,93.7%,94.7%,97.3%,93.6%,93.0%,91.5%,99.0%,91.5%,92.8%,96.2%,99.9%,97.1%,98.7%,99.3%,92.0%,101.1%,99.4%,200.0%,91.4%,119.6%
全  国,,,,,,,,,,,,,,,,,,,,,,,,,全  国,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,※　各数値は、平成３１年度合計数値を１２で除し、各々小数点以下第１位で四捨五入しているため加算しても一致しない場合がある。,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　４　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,327",3,"2,524",145,"1,020",638,477,378,361,0,2,15,99,"3,851",195,"3,756","3,311",143,"1,069","3,860",0,104,6,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,693,0,417,24,171,81,73,62,49,3,4,6,11,620,35,604,445,22,197,602,0,12,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,311,3,193,6,78,34,59,51,32,13,2,4,8,252,8,274,177,4,87,276,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,468,1,294,3,86,85,46,25,10,8,5,2,21,422,22,386,175,6,161,422,0,5,3,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,474,0,269,7,102,96,98,80,48,14,12,6,18,376,17,417,250,12,114,417,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,611,3,357,16,132,106,55,45,41,0,1,3,10,556,28,516,327,15,184,522,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,439,0,284,18,46,91,43,29,19,2,8,0,14,396,25,397,246,15,137,420,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,007",0,646,29,226,106,93,72,21,45,1,5,21,914,17,882,579,29,374,898,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,334,0,202,6,75,51,30,22,10,5,6,1,8,304,28,273,159,4,84,297,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,329,0,221,7,37,64,41,32,23,1,0,8,9,288,9,289,155,8,140,293,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,618,2,366,19,116,117,75,64,17,33,10,4,11,543,22,542,306,15,165,547,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,114,0,64,1,31,18,17,12,5,4,0,3,5,97,10,98,66,1,34,97,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,800,3,451,41,137,171,95,80,10,52,6,12,15,705,29,726,519,32,186,688,1,15,4,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,525",15,"6,288",322,"2,257","1,658","1,202",952,646,180,57,69,250,"9,324",445,"9,160","6,715",306,"2,932","9,339",1,220,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,530",18,"6,140",346,"2,346","1,698","1,270","1,018",678,190,65,85,252,"9,260",449,"9,196","6,727",342,"2,816","9,336",2,242,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,100.0%,83.3%,102.4%,93.1%,96.2%,97.6%,94.6%,93.5%,95.3%,94.7%,87.7%,81.2%,99.2%,100.7%,99.1%,99.6%,99.8%,89.5%,104.1%,100.0%,-,90.9%,150.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,297,0,181,8,43,65,28,22,16,0,1,5,6,269,13,259,124,12,107,256,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,221,2,147,0,35,39,19,14,12,0,1,1,5,202,10,182,107,3,85,195,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,265,0,183,6,43,33,33,25,17,0,0,8,8,232,5,220,94,5,110,238,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,62,0,43,2,13,4,6,6,2,0,0,4,0,56,3,46,22,1,22,54,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,845,2,554,16,134,141,86,67,47,0,2,18,19,759,31,707,347,21,324,743,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,846,1,538,23,138,147,86,68,43,1,3,21,18,760,38,697,349,23,327,745,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.9%,200.0%,103.0%,69.6%,97.1%,95.9%,100.0%,98.5%,109.3%,0.0%,66.7%,85.7%,105.6%,99.9%,81.6%,101.4%,99.4%,91.3%,99.1%,99.7%,-,75.0%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,370",17,"6,842",338,"2,391","1,799","1,288","1,019",693,180,59,87,269,"10,083",476,"9,867","7,062",327,"3,256","10,082",1,235,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,376",19,"6,678",369,"2,484","1,845","1,356","1,086",721,191,68,106,270,"10,020",487,"9,893","7,076",365,"3,143","10,081",2,262,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.9%,89.5%,102.5%,91.6%,96.3%,97.5%,95.0%,93.8%,96.1%,94.2%,86.8%,82.1%,99.6%,100.6%,97.7%,99.7%,99.8%,89.6%,103.6%,100.0%,-,89.7%,150.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　５　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,334",3,"2,525",145,"1,024",640,477,376,361,0,1,14,101,"3,857",216,"3,639","3,286",126,"1,069","3,864",1,100,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,686,0,414,24,168,80,77,64,51,2,4,7,13,609,43,560,435,22,195,593,0,12,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,306,3,191,6,75,34,57,48,30,12,2,4,9,249,9,262,174,5,88,273,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,467,1,293,3,89,82,52,29,10,11,5,3,23,415,27,373,174,6,164,421,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,465,2,264,8,100,93,97,79,47,15,12,5,18,368,20,389,258,11,114,408,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,611,5,355,16,128,112,55,46,42,1,1,2,9,556,39,491,317,15,183,523,0,13,3,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,441,0,284,19,47,91,43,29,20,1,8,0,14,398,28,378,243,17,136,423,0,12,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,011",0,650,29,227,105,99,77,22,47,1,7,22,912,23,854,589,29,375,895,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,333,0,200,6,75,52,30,23,10,4,7,2,7,303,33,261,160,4,85,298,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,330,0,223,6,37,64,44,36,26,1,0,9,8,286,10,277,154,8,143,294,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,616,3,369,18,115,114,78,66,16,36,10,4,12,538,24,530,302,15,158,541,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,112,0,62,1,31,18,18,13,5,5,0,3,5,94,10,93,64,1,35,101,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,796,3,449,41,134,172,99,84,9,53,7,15,15,697,34,689,519,32,182,683,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,508",20,"6,279",322,"2,250","1,657","1,226",970,649,188,58,75,256,"9,282",516,"8,796","6,675",291,"2,927","9,317",1,210,12,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,524",12,"6,121",342,"2,366","1,695","1,310","1,048",700,192,65,91,262,"9,214",528,"8,857","6,664",311,"2,824","9,352",0,230,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.8%,166.7%,102.6%,94.2%,95.1%,97.8%,93.6%,92.6%,92.7%,97.9%,89.2%,82.4%,97.7%,100.7%,97.7%,99.3%,100.2%,93.6%,103.6%,99.6%,#DIV/0!,91.3%,109.1%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,294,0,181,8,39,66,27,21,15,0,1,5,6,267,14,252,120,11,107,254,0,11,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,1,145,0,34,39,17,14,12,0,1,1,3,201,10,169,107,3,82,199,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,261,2,179,7,42,33,32,25,17,0,0,8,7,229,11,204,91,5,111,237,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,61,0,43,2,13,3,6,6,2,0,0,4,0,55,4,45,21,1,23,55,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,834,3,548,17,128,141,82,66,46,0,2,18,16,752,39,670,339,20,323,745,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,843,2,533,22,141,147,86,68,45,2,2,19,18,757,46,673,342,23,326,742,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.9%,150.0%,102.8%,77.3%,90.8%,95.9%,95.3%,97.1%,102.2%,0.0%,100.0%,94.7%,88.9%,99.3%,84.8%,99.6%,99.1%,87.0%,99.1%,100.4%,#DIV/0!,87.5%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,342",23,"6,827",339,"2,378","1,798","1,308","1,036",695,188,60,93,272,"10,034",555,"9,466","7,014",311,"3,250","10,062",1,224,13,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,367",14,"6,654",364,"2,507","1,842","1,396","1,116",745,194,67,110,280,"9,971",574,"9,530","7,006",334,"3,150","10,094",0,246,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.8%,164.3%,102.6%,93.1%,94.9%,97.6%,93.7%,92.8%,93.3%,96.9%,89.6%,84.5%,97.1%,100.6%,96.7%,99.3%,100.1%,93.1%,103.2%,99.7%,#DIV/0!,91.1%,118.2%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　６　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,320",5,"2,521",145,"1,019",635,478,376,360,0,1,15,102,"3,842",215,"3,620","3,269",125,"1,077","3,865",0,95,3,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,686,0,413,22,169,82,77,66,53,1,5,7,11,609,43,558,437,21,195,595,1,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,308,3,192,6,79,31,56,48,32,10,2,4,8,252,9,262,176,4,89,279,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,466,0,295,3,92,76,50,27,10,9,5,3,23,416,26,372,179,5,163,420,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,471,2,268,7,100,96,97,79,45,16,13,5,18,374,20,396,246,10,115,408,0,5,2,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,607,5,351,16,128,112,52,43,39,0,1,3,9,555,38,485,314,15,182,510,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,441,0,284,19,47,91,42,30,20,1,9,0,12,399,29,380,245,17,135,424,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,010",0,647,29,228,106,96,73,19,46,1,7,23,914,25,852,586,30,379,896,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,336,0,202,7,75,52,31,24,10,3,8,3,7,305,32,259,164,4,87,304,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,327,2,219,6,38,64,42,34,25,1,0,8,8,285,12,275,146,8,138,295,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,612,4,365,18,115,114,81,70,16,40,10,4,11,531,25,524,298,16,158,535,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,112,0,62,1,31,18,17,12,5,3,1,3,5,95,10,92,63,1,35,97,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,795,4,451,40,134,170,99,83,9,53,7,14,16,696,33,681,515,32,186,677,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,491",25,"6,270",319,"2,255","1,647","1,218",965,643,183,63,76,253,"9,273",517,"8,756","6,638",288,"2,939","9,305",1,206,7,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,509",19,"6,110",344,"2,367","1,688","1,315","1,050",707,192,63,88,265,"9,194",537,"8,848","6,661",313,"2,830","9,339",0,234,9,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.8%,131.6%,102.6%,92.7%,95.3%,97.6%,92.6%,91.9%,90.9%,95.3%,100.0%,86.4%,95.5%,100.9%,96.3%,99.0%,99.7%,92.0%,103.9%,99.6%,#DIV/0!,88.0%,77.8%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,291,0,178,9,39,65,31,25,17,1,1,6,6,260,13,248,120,9,106,253,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,1,146,0,35,37,16,13,10,0,1,2,3,202,10,170,104,3,83,198,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,259,3,175,7,43,34,33,27,19,0,0,8,6,226,10,204,90,5,111,234,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,59,0,42,2,12,3,7,7,2,0,0,5,0,52,5,43,20,1,22,54,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,827,4,541,18,129,139,87,72,48,1,2,21,15,740,38,665,334,18,322,739,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,845,1,534,22,140,149,93,74,49,3,2,20,19,752,42,676,347,25,329,743,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.9%,400.0%,101.3%,81.8%,92.1%,93.3%,93.5%,97.3%,98.0%,33.3%,100.0%,105.0%,78.9%,98.4%,90.5%,98.4%,96.3%,72.0%,97.9%,99.5%,#DIV/0!,86.7%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,318",29,"6,811",337,"2,384","1,786","1,305","1,037",691,184,65,97,268,"10,013",555,"9,421","6,972",306,"3,261","10,044",1,219,7,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,354",20,"6,644",366,"2,507","1,837","1,408","1,124",756,195,65,108,284,"9,946",579,"9,524","7,008",338,"3,159","10,082",0,249,9,,,,,,,,,,,,,,,,,,,,,,,,,
