県内経済動向調査 集計結果（令和４年７月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,,,-,-,,-,-,,,12.5,,,0.0,,,▲ 12.5,
,計,22 ,"4,207,206 ","4,065,494 ",3.5,-,-,-,5 ,11 ,6 ,1 ,18 ,3 ,3 ,12 ,7 
,,,-,-,,,,,,▲ 4.5,,,▲ 9.1,,,▲ 18.2,
小売業,飲食料品,10 ,"3,584,107 ","3,481,029 ",3.0,-,-,-,2 ,5 ,3 ,0 ,8 ,2 ,2 ,6 ,2 
,,,(85.2),(85.6),,,,,,▲ 10.0,,,▲ 20.0,,,0.0,
,衣服・身の回り品,12 ,"623,099 ","584,465 ",6.6,-,-,-,3 ,6 ,3 ,1 ,10 ,1 ,1 ,6 ,5 
,,,(14.8),(14.4),,,,,,0.0,,,0.0,,,▲ 33.3,
,計,35 ,"2,329,893 ","2,268,859 ",2.7,-,-,-,15 ,15 ,5 ,6 ,22 ,7 ,7 ,18 ,10 
,,,-,-,,,,,,28.6,,,▲ 2.9,,,▲ 8.6,
サービス業,旅館・ホテル,12 ,"274,484 ","257,868 ",6.4,-,-,-,8 ,3 ,1 ,1 ,8 ,3 ,3 ,7 ,2 
,,,(11.8),(11.4),,,,,,58.3,,,▲ 16.7,,,8.3,
,道路旅客運送,5 ,"328,388 ","297,312 ",10.5,-,-,-,1 ,4 ,0 ,1 ,4 ,0 ,2 ,3 ,0 
,,,(14.1),(13.1),,,,,,20.0,,,20.0,,,40.0,
,道路貨物運送,5 ,"1,107,763 ","1,109,140 ",▲0.1,-,-,-,1 ,3 ,1 ,1 ,4 ,0 ,0 ,2 ,3 
,,,(47.5),(48.9),,,,,,0.0,,,20.0,,,▲ 60.0,
,情報サービス,5 ,"409,988 ","421,018 ",▲2.6,-,-,-,1 ,2 ,2 ,0 ,4 ,1 ,0 ,5 ,0 
,,,(17.6),(18.6),,,,,,▲ 20.0,,,▲ 20.0,,,0.0,
,飲食・観光,8 ,"209,270 ","183,521 ",14.0,-,-,-,4 ,3 ,1 ,3 ,2 ,3 ,2 ,1 ,5 
,,,(9.0),(8.1),,,,,,37.5,,,0.0,,,▲ 37.5,
全　業　種,,144 ,-,-,-,-,-,-,36 ,80 ,26 ,10 ,110 ,21 ,26 ,81 ,35 
,,,,,,,,,,7.0,,,▲ 7.8,,,▲ 6.3,
,,,,,,,,,（注） 各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
