﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2007000101,2007年1月1日現在,5320,北秋田郡,3005,1399,1606,-7,-7,0,1,1,0,5,3,2,-4,-2,-2,5,1,4,5,0,8,6,2,6,2,-3,-5,2,1077,5,2,3
2007000101,2007年1月1日現在,5327,上小阿仁村,3005,1399,1606,-7,-7,0,1,1,0,5,3,2,-4,-2,-2,5,1,4,5,0,8,6,2,6,2,-3,-5,2,1077,5,2,3
2007000101,2007年1月1日現在,5340,山本郡,32965,15333,17632,-30,-29,-1,15,5,10,37,22,15,-22,-17,-5,49,17,32,23,26,57,29,28,42,15,-8,-12,4,10723,28,30,-2
2007000101,2007年1月1日現在,5346,藤里町,4223,2024,2199,-4,-6,2,0,0,0,8,6,2,-8,-6,-2,10,4,6,2,8,6,4,2,4,2,4,0,4,1406,8,6,2
2007000101,2007年1月1日現在,5348,三種町,19961,9235,10726,-15,-19,4,12,3,9,20,12,8,-8,-9,1,28,9,19,13,15,35,19,16,27,8,-7,-10,3,6334,11,14,-3
2007000101,2007年1月1日現在,5349,八峰町,8781,4074,4707,-11,-4,-7,3,2,1,9,4,5,-6,-2,-4,11,4,7,8,3,16,6,10,11,5,-5,-2,-3,2983,9,10,-1
2007000101,2007年1月1日現在,5360,南秋田郡,27366,12810,14556,-22,-14,-8,11,8,3,32,19,13,-21,-11,-10,48,17,31,32,16,49,20,29,32,17,-1,-3,2,8521,19,24,-5
2007000101,2007年1月1日現在,5361,五城目町,11381,5326,6055,-11,-9,-2,2,1,1,13,9,4,-11,-8,-3,20,7,13,18,2,20,8,12,12,8,0,-1,1,3862,7,14,-7
2007000101,2007年1月1日現在,5363,八郎潟町,6997,3197,3800,-11,-4,-7,2,2,0,15,7,8,-13,-5,-8,10,4,6,7,3,8,3,5,6,2,2,1,1,2300,6,3,3
2007000101,2007年1月1日現在,5366,井川町,5779,2686,3093,5,2,3,6,4,2,1,1,0,5,3,2,9,3,6,3,6,9,4,5,7,2,0,-1,1,1621,4,3,1
2007000101,2007年1月1日現在,5368,大潟村,3209,1601,1608,-5,-3,-2,1,1,0,3,2,1,-2,-1,-1,9,3,6,4,5,12,5,7,7,5,-3,-2,-1,738,2,4,-2
2007000101,2007年1月1日現在,5420,仙北郡,22722,10707,12015,-29,-19,-10,12,6,6,30,15,15,-18,-9,-9,30,9,21,23,7,41,19,22,29,12,-11,-10,-1,6325,14,29,-15
2007000101,2007年1月1日現在,5434,美郷町,22722,10707,12015,-29,-19,-10,12,6,6,30,15,15,-18,-9,-9,30,9,21,23,7,41,19,22,29,12,-11,-10,-1,6325,14,29,-15
2007000101,2007年1月1日現在,5460,雄勝郡,20953,9986,10967,-24,-23,-1,10,5,5,27,17,10,-17,-12,-5,25,7,18,13,12,32,18,14,24,8,-7,-11,4,5956,18,10,8
2007000101,2007年1月1日現在,5463,羽後町,17862,8518,9344,-20,-17,-3,7,4,3,23,15,8,-16,-11,-5,21,7,14,9,12,25,13,12,19,6,-4,-6,2,5088,17,8,9
2007000101,2007年1月1日現在,5464,東成瀬村,3091,1468,1623,-4,-6,2,3,1,2,4,2,2,-1,-1,0,4,0,4,4,0,7,5,2,5,2,-3,-5,2,868,1,2,-1
2007000201,2007年2月1日現在,5000,県計,1131096,533030,598066,-986,-485,-501,625,316,309,1303,662,641,-678,-346,-332,759,402,357,***,759,1067,541,526,***,1067,-308,-139,-169,395016,983,1058,-75
2007000201,2007年2月1日現在,5001,市部計,1017631,479724,537907,-857,-430,-427,563,281,282,1140,582,558,-577,-301,-276,1325,660,665,626,699,1605,789,816,609,996,-280,-129,-151,359864,910,973,-63
2007000201,2007年2月1日現在,5002,郡部計,113544,53361,60183,-110,-53,-57,62,35,27,163,80,83,-101,-45,-56,159,71,88,99,60,168,79,89,97,71,-9,-8,-1,35152,73,85,-12
2007000201,2007年2月1日現在,5201,秋田市,331477,157074,174403,-214,-136,-78,212,110,102,282,162,120,-70,-52,-18,422,218,204,192,230,566,302,264,166,400,-144,-84,-60,132108,345,341,4
2007000201,2007年2月1日現在,5202,能代市,62117,28771,33346,-75,-34,-41,27,14,13,76,40,36,-49,-26,-23,86,40,46,46,40,112,48,64,40,72,-26,-8,-18,23267,60,87,-27
2007000201,2007年2月1日現在,5203,横手市,102255,48095,54160,-99,-41,-58,50,28,22,123,58,65,-73,-30,-43,142,56,86,62,80,168,67,101,41,127,-26,-11,-15,31933,55,74,-19
2007000201,2007年2月1日現在,5204,大館市,81509,37892,43617,-47,-25,-22,44,19,25,108,50,58,-64,-31,-33,121,61,60,36,85,104,55,49,42,62,17,6,11,28607,68,69,-1
2007000201,2007年2月1日現在,5206,男鹿市,34828,16383,18445,-20,-12,-8,13,4,9,35,22,13,-22,-18,-4,42,26,16,27,15,40,20,20,21,19,2,6,-4,11974,23,19,4
2007000201,2007年2月1日現在,5207,湯沢市,54231,25653,28578,-80,-43,-37,23,9,14,80,44,36,-57,-35,-22,48,24,24,31,17,71,32,39,32,39,-23,-8,-15,17341,50,67,-17
2007000201,2007年2月1日現在,5209,鹿角市,36082,16805,19277,-23,-10,-13,21,8,13,46,20,26,-25,-12,-13,36,21,15,13,23,34,19,15,9,25,2,2,0,12131,38,38,0
2007000201,2007年2月1日現在,5210,由利本荘市,88382,42258,46124,-74,-28,-46,43,20,23,103,47,56,-60,-27,-33,131,62,69,52,79,145,63,82,52,93,-14,-1,-13,28819,72,66,6
2007000201,2007年2月1日現在,5211,潟上市,35561,16802,18759,-11,-5,-6,21,11,10,31,13,18,-10,-2,-8,78,35,43,62,16,79,38,41,63,16,-1,-3,2,12097,42,34,8
2007000201,2007年2月1日現在,5212,大仙市,92022,43228,48794,-98,-42,-56,50,31,19,130,60,70,-80,-29,-51,104,52,52,47,57,122,65,57,61,61,-18,-13,-5,28491,68,66,2
2007000201,2007年2月1日現在,5213,北秋田市,39264,18510,20754,-26,-19,-7,21,9,12,44,25,19,-23,-16,-7,43,22,21,21,22,46,25,21,27,19,-3,-3,0,13640,35,37,-2
2007000201,2007年2月1日現在,5214,にかほ市,28613,13657,14956,-27,-7,-20,19,10,9,35,18,17,-16,-8,-8,46,32,14,23,23,57,31,26,26,31,-11,1,-12,9131,31,26,5
2007000201,2007年2月1日現在,5215,仙北市,31290,14596,16694,-63,-28,-35,19,8,11,47,23,24,-28,-15,-13,26,11,15,14,12,61,24,37,29,32,-35,-13,-22,10325,23,49,-26
2007000201,2007年2月1日現在,5300,鹿角郡,6622,3171,3451,-21,-8,-13,3,2,1,17,6,11,-14,-4,-10,2,0,2,1,1,9,4,5,6,3,-7,-4,-3,2555,4,11,-7
2007000201,2007年2月1日現在,5303,小坂町,6622,3171,3451,-21,-8,-13,3,2,1,17,6,11,-14,-4,-10,2,0,2,1,1,9,4,5,6,3,-7,-4,-3,2555,4,11,-7
2007000201,2007年2月1日現在,5320,北秋田郡,2996,1393,1603,-9,-6,-3,1,0,1,10,5,5,-9,-5,-4,5,2,3,4,1,5,3,2,3,2,0,-1,1,1073,6,10,-4
2007000201,2007年2月1日現在,5327,上小阿仁村,2996,1393,1603,-9,-6,-3,1,0,1,10,5,5,-9,-5,-4,5,2,3,4,1,5,3,2,3,2,0,-1,1,1073,6,10,-4
2007000201,2007年2月1日現在,5340,山本郡,32929,15321,17608,-36,-12,-24,15,7,8,42,18,24,-27,-11,-16,43,25,18,22,21,52,26,26,25,27,-9,-1,-8,10717,20,26,-6
2007000201,2007年2月1日現在,5346,藤里町,4224,2027,2197,1,3,-2,2,1,1,4,1,3,-2,0,-2,7,3,4,3,4,4,0,4,0,4,3,3,0,1407,5,4,1
2007000201,2007年2月1日現在,5348,三種町,19946,9226,10720,-15,-9,-6,10,4,6,25,14,11,-15,-10,-5,29,18,11,13,16,29,17,12,18,11,0,1,-1,6338,13,9,4
2007000201,2007年2月1日現在,5349,八峰町,8759,4068,4691,-22,-6,-16,3,2,1,13,3,10,-10,-1,-9,7,4,3,6,1,19,9,10,7,12,-12,-5,-7,2972,2,13,-11
2007000201,2007年2月1日現在,5360,南秋田郡,27347,12798,14549,-19,-12,-7,17,9,8,30,17,13,-13,-8,-5,49,24,25,35,14,55,28,27,34,21,-6,-4,-2,8522,19,18,1
2007000201,2007年2月1日現在,5361,五城目町,11370,5316,6054,-11,-10,-1,4,1,3,14,7,7,-10,-6,-4,17,6,11,10,7,18,10,8,9,9,-1,-4,3,3861,5,6,-1
2007000201,2007年2月1日現在,5363,八郎潟町,6992,3194,3798,-5,-3,-2,6,3,3,9,7,2,-3,-4,1,13,10,3,9,4,15,9,6,7,8,-2,1,-3,2301,6,5,1
2007000201,2007年2月1日現在,5366,井川町,5773,2681,3092,-6,-5,-1,3,1,2,6,3,3,-3,-2,-1,8,3,5,8,0,11,6,5,11,0,-3,-3,0,1619,2,4,-2
2007000201,2007年2月1日現在,5368,大潟村,3212,1607,1605,3,6,-3,4,4,0,1,0,1,3,4,-1,11,5,6,8,3,11,3,8,7,4,0,2,-2,741,6,3,3
2007000201,2007年2月1日現在,5420,仙北郡,22713,10700,12013,-9,-7,-2,14,9,5,36,19,17,-22,-10,-12,31,10,21,24,7,18,7,11,12,6,13,3,10,6326,11,10,1
2007000201,2007年2月1日現在,5434,美郷町,22713,10700,12013,-9,-7,-2,14,9,5,36,19,17,-22,-10,-12,31,10,21,24,7,18,7,11,12,6,13,3,10,6326,11,10,1
2007000201,2007年2月1日現在,5460,雄勝郡,20937,9978,10959,-16,-8,-8,12,8,4,28,15,13,-16,-7,-9,29,10,19,13,16,29,11,18,17,12,0,-1,1,5959,13,10,3
2007000201,2007年2月1日現在,5463,羽後町,17855,8517,9338,-7,-1,-6,11,8,3,24,11,13,-13,-3,-10,24,8,16,8,16,18,6,12,7,11,6,2,4,5092,12,8,4
2007000201,2007年2月1日現在,5464,東成瀬村,3082,1461,1621,-9,-7,-2,1,0,1,4,4,0,-3,-4,1,5,2,3,5,0,11,5,6,10,1,-6,-3,-3,867,1,2,-1
2007000301,2007年3月1日現在,5000,県計,1130302,532600,597702,-794,-430,-364,611,312,299,1102,586,516,-491,-274,-217,809,450,359,***,809,1112,606,506,***,1112,-303,-156,-147,394889,914,1041,-127
2007000301,2007年3月1日現在,5001,市部計,1016951,479344,537607,-680,-380,-300,557,278,279,974,524,450,-417,-246,-171,1271,680,591,508,763,1534,814,720,510,1024,-263,-134,-129,359809,857,912,-55
2007000301,2007年3月1日現在,5002,郡部計,113390,53296,60094,-154,-65,-89,54,34,20,128,62,66,-74,-28,-46,121,57,64,75,46,201,94,107,113,88,-80,-37,-43,35080,57,129,-72
2007000301,2007年3月1日現在,5201,秋田市,331307,156985,174322,-170,-89,-81,185,104,81,253,136,117,-68,-32,-36,520,291,229,175,345,622,348,274,133,489,-102,-57,-45,132098,373,383,-10
2007000301,2007年3月1日現在,5202,能代市,62036,28732,33304,-81,-39,-42,25,11,14,74,37,37,-49,-26,-23,86,48,38,31,55,118,61,57,54,64,-32,-13,-19,23262,70,75,-5
2007000301,2007年3月1日現在,5203,横手市,102152,48025,54127,-103,-70,-33,56,30,26,110,65,45,-54,-35,-19,94,46,48,38,56,143,81,62,49,94,-49,-35,-14,31925,53,61,-8
2007000301,2007年3月1日現在,5204,大館市,81446,37854,43592,-63,-38,-25,43,21,22,96,52,44,-53,-31,-22,90,46,44,31,59,100,53,47,27,73,-10,-7,-3,28588,50,69,-19
2007000301,2007年3月1日現在,5206,男鹿市,34777,16345,18432,-51,-38,-13,12,5,7,39,25,14,-27,-20,-7,32,12,20,10,22,56,30,26,34,22,-24,-18,-6,11969,15,20,-5
2007000301,2007年3月1日現在,5207,湯沢市,54192,25637,28555,-39,-16,-23,35,21,14,60,33,27,-25,-12,-13,46,23,23,20,26,60,27,33,28,32,-14,-4,-10,17346,53,48,5
2007000301,2007年3月1日現在,5209,鹿角市,36038,16790,19248,-44,-15,-29,21,6,15,45,20,25,-24,-14,-10,31,21,10,8,23,51,22,29,14,37,-20,-1,-19,12130,26,27,-1
2007000301,2007年3月1日現在,5210,由利本荘市,88344,42238,46106,-38,-20,-18,50,22,28,77,36,41,-27,-14,-13,99,50,49,43,56,110,56,54,46,64,-11,-6,-5,28806,55,68,-13
2007000301,2007年3月1日現在,5211,潟上市,35568,16797,18771,7,-5,12,19,9,10,28,16,12,-9,-7,-2,66,32,34,49,17,50,30,20,27,23,16,2,14,12100,25,22,3
2007000301,2007年3月1日現在,5212,大仙市,92028,43215,48813,6,-13,19,61,28,33,80,47,33,-19,-19,0,115,58,57,60,55,90,52,38,38,52,25,6,19,28509,71,53,18
2007000301,2007年3月1日現在,5213,北秋田市,39201,18490,20711,-63,-20,-43,16,9,7,44,20,24,-28,-11,-17,26,13,13,17,9,61,22,39,29,32,-35,-9,-26,13620,29,49,-20
2007000301,2007年3月1日現在,5214,にかほ市,28623,13659,14964,10,2,8,17,8,9,22,16,6,-5,-8,3,41,25,16,16,25,26,15,11,16,10,15,10,5,9136,18,13,5
2007000301,2007年3月1日現在,5215,仙北市,31239,14577,16662,-51,-19,-32,17,4,13,46,21,25,-29,-17,-12,25,15,10,10,15,47,17,30,15,32,-22,-2,-20,10320,19,24,-5
2007000301,2007年3月1日現在,5300,鹿角郡,6613,3168,3445,-9,-3,-6,3,1,2,11,6,5,-8,-5,-3,9,4,5,6,3,10,2,8,7,3,-1,2,-3,2553,2,4,-2
2007000301,2007年3月1日現在,5303,小坂町,6613,3168,3445,-9,-3,-6,3,1,2,11,6,5,-8,-5,-3,9,4,5,6,3,10,2,8,7,3,-1,2,-3,2553,2,4,-2
2007000301,2007年3月1日現在,5320,北秋田郡,2997,1393,1604,1,0,1,0,0,0,5,2,3,-5,-2,-3,6,2,4,4,2,0,0,0,0,0,6,2,4,1076,5,2,3
2007000301,2007年3月1日現在,5327,上小阿仁村,2997,1393,1604,1,0,1,0,0,0,5,2,3,-5,-2,-3,6,2,4,4,2,0,0,0,0,0,6,2,4,1076,5,2,3
2007000301,2007年3月1日現在,5340,山本郡,32890,15302,17588,-39,-19,-20,11,7,4,37,18,19,-26,-11,-15,31,15,16,14,17,44,23,21,30,14,-13,-8,-5,10713,19,23,-4
2007000301,2007年3月1日現在,5346,藤里町,4218,2024,2194,-6,-3,-3,1,0,1,5,3,2,-4,-3,-1,5,3,2,2,3,7,3,4,5,2,-2,0,-2,1404,3,6,-3
2007000301,2007年3月1日現在,5348,三種町,19929,9212,10717,-17,-14,-3,7,5,2,19,11,8,-12,-6,-6,17,6,11,6,11,22,14,8,16,6,-5,-8,3,6332,8,14,-6
2007000301,2007年3月1日現在,5349,八峰町,8743,4066,4677,-16,-2,-14,3,2,1,13,4,9,-10,-2,-8,9,6,3,6,3,15,6,9,9,6,-6,0,-6,2977,8,3,5
2007000301,2007年3月1日現在,5360,南秋田郡,27257,12755,14502,-90,-43,-47,16,12,4,32,15,17,-16,-3,-13,26,13,13,19,7,100,53,47,52,48,-74,-40,-34,8460,9,71,-62
2007000301,2007年3月1日現在,5361,五城目町,11339,5303,6036,-31,-13,-18,2,2,0,18,11,7,-16,-9,-7,4,2,2,2,2,19,6,13,13,6,-15,-4,-11,3859,4,6,-2
2007000301,2007年3月1日現在,5363,八郎潟町,6992,3197,3795,0,3,-3,8,6,2,7,2,5,1,4,-3,9,5,4,8,1,10,6,4,9,1,-1,-1,0,2300,3,4,-1
2007000301,2007年3月1日現在,5366,井川町,5772,2681,3091,-1,0,-1,3,3,0,6,1,5,-3,2,-5,11,4,7,8,3,9,6,3,9,0,2,-2,4,1618,2,3,-1
2007000301,2007年3月1日現在,5368,大潟村,3154,1574,1580,-58,-33,-25,3,1,2,1,1,0,2,0,2,2,2,0,1,1,62,35,27,21,41,-60,-33,-27,683,0,58,-58
2007000301,2007年3月1日現在,5420,仙北郡,22704,10701,12003,-9,1,-10,14,9,5,21,10,11,-7,-1,-6,24,11,13,18,6,26,9,17,14,12,-2,2,-4,6321,15,20,-5
2007000301,2007年3月1日現在,5434,美郷町,22704,10701,12003,-9,1,-10,14,9,5,21,10,11,-7,-1,-6,24,11,13,18,6,26,9,17,14,12,-2,2,-4,6321,15,20,-5
2007000301,2007年3月1日現在,5460,雄勝郡,20929,9977,10952,-8,-1,-7,10,5,5,22,11,11,-12,-6,-6,25,12,13,14,11,21,7,14,10,11,4,5,-1,5957,7,9,-2
2007000301,2007年3月1日現在,5463,羽後町,17850,8516,9334,-5,-1,-4,8,4,4,21,11,10,-13,-7,-6,24,11,13,14,10,16,5,11,7,9,8,6,2,5090,7,9,-2
2007000301,2007年3月1日現在,5464,東成瀬村,3079,1461,1618,-3,0,-3,2,1,1,1,0,1,1,1,0,1,1,0,0,1,5,2,3,3,2,-4,-1,-3,867,0,0,0
2007000401,2007年4月1日現在,5000,県計,1125222,529855,595367,-5080,-2745,-2335,580,289,291,1245,622,623,-665,-333,-332,2617,1396,1221,***,2617,7032,3808,3224,***,7032,-4415,-2412,-2003,393905,2401,3385,-984
2007000401,2007年4月1日現在,5001,市部計,1011679,476456,535223,-5272,-2888,-2384,526,251,275,1096,536,560,-570,-285,-285,4691,2492,2199,2234,2457,9393,5095,4298,2825,6568,-4702,-2603,-2099,358879,2289,3219,-930
2007000401,2007年4月1日現在,5002,郡部計,112851,53035,59816,-539,-261,-278,54,38,16,149,86,63,-95,-48,-47,368,199,169,208,160,812,412,400,348,464,-444,-213,-231,35026,112,166,-54
2007000401,2007年4月1日現在,5201,秋田市,329295,155784,173511,-2012,-1201,-811,209,101,108,280,135,145,-71,-34,-37,2046,1108,938,914,1132,3987,2275,1712,810,3177,-1941,-1167,-774,131560,1045,1583,-538
2007000401,2007年4月1日現在,5202,能代市,61728,28554,33174,-308,-178,-130,30,17,13,89,41,48,-59,-24,-35,315,152,163,156,159,564,306,258,198,366,-249,-154,-95,23258,178,182,-4
2007000401,2007年4月1日現在,5203,横手市,101576,47730,53846,-576,-295,-281,50,26,24,132,65,67,-82,-39,-43,413,209,204,179,234,907,465,442,303,604,-494,-256,-238,31876,166,215,-49
2007000401,2007年4月1日現在,5204,大館市,80960,37615,43345,-486,-239,-247,40,18,22,87,45,42,-47,-27,-20,311,169,142,153,158,750,381,369,250,500,-439,-212,-227,28503,160,245,-85
2007000401,2007年4月1日現在,5206,男鹿市,34632,16251,18381,-145,-94,-51,16,7,9,36,16,20,-20,-9,-11,112,58,54,59,53,237,143,94,106,131,-125,-85,-40,11952,46,63,-17
2007000401,2007年4月1日現在,5207,湯沢市,53948,25519,28429,-244,-118,-126,15,7,8,62,31,31,-47,-24,-23,196,107,89,102,94,393,201,192,133,260,-197,-94,-103,17317,88,117,-29
2007000401,2007年4月1日現在,5209,鹿角市,35769,16654,19115,-269,-136,-133,10,4,6,56,30,26,-46,-26,-20,150,80,70,76,74,373,190,183,135,238,-223,-110,-113,12089,65,106,-41
2007000401,2007年4月1日現在,5210,由利本荘市,88002,42048,45954,-342,-190,-152,54,25,29,112,49,63,-58,-24,-34,338,170,168,136,202,622,336,286,242,380,-284,-166,-118,28709,158,255,-97
2007000401,2007年4月1日現在,5211,潟上市,35435,16737,18698,-133,-60,-73,13,8,5,27,14,13,-14,-6,-8,154,86,68,101,53,273,140,133,123,150,-119,-54,-65,12087,61,74,-13
2007000401,2007年4月1日現在,5212,大仙市,91776,43083,48693,-252,-132,-120,44,17,27,101,53,48,-57,-36,-21,327,173,154,180,147,522,269,253,198,324,-195,-96,-99,28498,142,153,-11
2007000401,2007年4月1日現在,5213,北秋田市,38924,18353,20571,-277,-137,-140,13,6,7,56,30,26,-43,-24,-19,112,62,50,66,46,346,175,171,149,197,-234,-113,-121,13576,70,114,-44
2007000401,2007年4月1日現在,5214,にかほ市,28540,13619,14921,-83,-40,-43,18,9,9,23,10,13,-5,-1,-4,106,60,46,53,53,184,99,85,69,115,-78,-39,-39,9149,58,45,13
2007000401,2007年4月1日現在,5215,仙北市,31094,14509,16585,-145,-68,-77,14,6,8,35,17,18,-21,-11,-10,111,58,53,59,52,235,115,120,109,126,-124,-57,-67,10305,52,67,-15
2007000401,2007年4月1日現在,5300,鹿角郡,6584,3149,3435,-29,-19,-10,4,3,1,11,8,3,-7,-5,-2,19,10,9,12,7,41,24,17,18,23,-22,-14,-8,2552,5,6,-1
2007000401,2007年4月1日現在,5303,小坂町,6584,3149,3435,-29,-19,-10,4,3,1,11,8,3,-7,-5,-2,19,10,9,12,7,41,24,17,18,23,-22,-14,-8,2552,5,6,-1
2007000401,2007年4月1日現在,5320,北秋田郡,2978,1390,1588,-19,-3,-16,2,2,0,5,4,1,-3,-2,-1,4,4,0,2,2,20,5,15,8,12,-16,-1,-15,1073,2,5,-3
2007000401,2007年4月1日現在,5327,上小阿仁村,2978,1390,1588,-19,-3,-16,2,2,0,5,4,1,-3,-2,-1,4,4,0,2,2,20,5,15,8,12,-16,-1,-15,1073,2,5,-3
2007000401,2007年4月1日現在,5340,山本郡,32742,15236,17506,-148,-66,-82,12,7,5,36,21,15,-24,-14,-10,110,62,48,58,52,234,114,120,86,148,-124,-52,-72,10700,24,37,-13
2007000401,2007年4月1日現在,5346,藤里町,4200,2013,2187,-18,-11,-7,0,0,0,3,2,1,-3,-2,-1,16,9,7,10,6,31,18,13,11,20,-15,-9,-6,1401,3,6,-3
2007000401,2007年4月1日現在,5348,三種町,19849,9181,10668,-80,-31,-49,9,7,2,18,9,9,-9,-2,-7,60,32,28,30,30,131,61,70,46,85,-71,-29,-42,6329,17,20,-3
2007000401,2007年4月1日現在,5349,八峰町,8693,4042,4651,-50,-24,-26,3,0,3,15,10,5,-12,-10,-2,34,21,13,18,16,72,35,37,29,43,-38,-14,-24,2970,4,11,-7
2007000401,2007年4月1日現在,5360,南秋田郡,27122,12680,14442,-135,-75,-60,16,10,6,37,23,14,-21,-13,-8,122,67,55,84,38,236,129,107,121,115,-114,-62,-52,8427,39,72,-33
2007000401,2007年4月1日現在,5361,五城目町,11307,5281,6026,-32,-22,-10,4,2,2,18,13,5,-14,-11,-3,65,35,30,50,15,83,46,37,53,30,-18,-11,-7,3864,28,23,5
2007000401,2007年4月1日現在,5363,八郎潟町,6968,3185,3783,-24,-12,-12,6,3,3,9,5,4,-3,-2,-1,32,17,15,20,12,53,27,26,19,34,-21,-10,-11,2296,4,8,-4
2007000401,2007年4月1日現在,5366,井川町,5750,2667,3083,-22,-14,-8,3,2,1,9,5,4,-6,-3,-3,15,8,7,12,3,31,19,12,13,18,-16,-11,-5,1618,5,5,0
2007000401,2007年4月1日現在,5368,大潟村,3097,1547,1550,-57,-27,-30,3,3,0,1,0,1,2,3,-1,10,7,3,2,8,69,37,32,36,33,-59,-30,-29,649,2,36,-34
2007000401,2007年4月1日現在,5420,仙北郡,22597,10646,11951,-107,-55,-52,12,8,4,31,18,13,-19,-10,-9,57,29,28,29,28,145,74,71,65,80,-88,-45,-43,6319,21,23,-2
