﻿年月日コード,年月日,転出入区分コード,転出入区分,男女別コード,男女別,年齢階級,総数,転勤,転職・就職,就職（学生）,学業,結婚・離婚,退職・同居,住宅,その他
2023001001,2023年10月1日時点,1,県外転入,1,男計,総数,2604,814,598,158,167,63,427,108,269
2023001001,2023年10月1日時点,1,県外転入,1,男計,0～5歳,98,50,19,0,0,3,12,8,6
2023001001,2023年10月1日時点,1,県外転入,1,男計,6～14歳,44,21,4,0,2,0,5,4,8
2023001001,2023年10月1日時点,1,県外転入,1,男計,15～19歳,177,12,22,8,106,0,14,0,15
2023001001,2023年10月1日時点,1,県外転入,1,男計,20～24歳,550,98,151,123,53,7,64,10,44
2023001001,2023年10月1日時点,1,県外転入,1,男計,25～29歳,442,146,141,19,3,22,61,5,45
2023001001,2023年10月1日時点,1,県外転入,1,男計,30～34歳,277,114,76,4,1,10,41,9,22
2023001001,2023年10月1日時点,1,県外転入,1,男計,35～39歳,204,102,43,1,1,4,30,5,18
2023001001,2023年10月1日時点,1,県外転入,1,男計,40～49歳,292,137,65,1,1,12,44,12,20
2023001001,2023年10月1日時点,1,県外転入,1,男計,50～59歳,250,101,49,1,0,4,61,11,23
2023001001,2023年10月1日時点,1,県外転入,1,男計,60～64歳,113,19,12,1,0,0,51,13,17
2023001001,2023年10月1日時点,1,県外転入,1,男計,65歳以上,139,7,13,0,0,1,42,27,49
2023001001,2023年10月1日時点,1,県外転入,1,男計,年齢不詳,18,7,3,0,0,0,2,4,2
2023001001,2023年10月1日時点,2,県外転出,1,男計,総数,2388,723,708,349,312,26,84,61,125
2023001001,2023年10月1日時点,2,県外転出,1,男計,0～5歳,65,42,15,0,1,0,2,1,4
2023001001,2023年10月1日時点,2,県外転出,1,男計,6～14歳,52,29,11,0,6,0,1,2,3
2023001001,2023年10月1日時点,2,県外転出,1,男計,15～19歳,415,12,57,109,220,1,3,3,10
2023001001,2023年10月1日時点,2,県外転出,1,男計,20～24歳,601,76,213,213,62,6,8,1,22
2023001001,2023年10月1日時点,2,県外転出,1,男計,25～29歳,345,139,152,21,9,6,4,5,9
2023001001,2023年10月1日時点,2,県外転出,1,男計,30～34歳,201,85,91,1,2,6,7,1,8
2023001001,2023年10月1日時点,2,県外転出,1,男計,35～39歳,161,65,61,2,5,5,10,2,11
2023001001,2023年10月1日時点,2,県外転出,1,男計,40～49歳,233,150,54,1,1,2,6,7,12
2023001001,2023年10月1日時点,2,県外転出,1,男計,50～59歳,164,102,38,1,2,0,4,8,9
2023001001,2023年10月1日時点,2,県外転出,1,男計,60～64歳,47,14,6,1,0,0,12,12,2
2023001001,2023年10月1日時点,2,県外転出,1,男計,65歳以上,86,4,6,0,0,0,26,19,31
2023001001,2023年10月1日時点,2,県外転出,1,男計,年齢不詳,18,5,4,0,4,0,1,0,4
2023001001,2023年10月1日時点,3,県内移動,1,男計,総数,2330,841,281,117,47,192,144,496,212
2023001001,2023年10月1日時点,3,県内移動,1,男計,0～5歳,124,43,12,2,0,1,3,58,5
2023001001,2023年10月1日時点,3,県内移動,1,男計,6～14歳,48,15,10,0,7,1,3,10,2
2023001001,2023年10月1日時点,3,県内移動,1,男計,15～19歳,126,21,16,33,29,0,10,9,8
2023001001,2023年10月1日時点,3,県内移動,1,男計,20～24歳,364,109,75,70,1,25,15,43,26
2023001001,2023年10月1日時点,3,県内移動,1,男計,25～29歳,393,148,44,5,0,58,14,110,14
2023001001,2023年10月1日時点,3,県内移動,1,男計,30～34歳,321,142,35,2,0,43,16,73,10
2023001001,2023年10月1日時点,3,県内移動,1,男計,35～39歳,223,93,22,0,4,30,11,47,16
2023001001,2023年10月1日時点,3,県内移動,1,男計,40～49歳,292,139,35,2,5,18,20,54,19
2023001001,2023年10月1日時点,3,県内移動,1,男計,50～59歳,227,106,18,0,0,9,16,52,26
2023001001,2023年10月1日時点,3,県内移動,1,男計,60～64歳,68,14,3,1,0,1,24,10,15
2023001001,2023年10月1日時点,3,県内移動,1,男計,65歳以上,126,6,9,1,1,3,11,29,66
2023001001,2023年10月1日時点,3,県内移動,1,男計,年齢不詳,18,5,2,1,0,3,1,1,5
2023001001,2023年10月1日時点,1,県外転入,2,女計,総数,1560,179,341,123,138,192,279,59,249
2023001001,2023年10月1日時点,1,県外転入,2,女計,0～5歳,94,16,8,0,8,27,9,4,22
2023001001,2023年10月1日時点,1,県外転入,2,女計,6～14歳,66,8,6,0,11,17,4,3,17
2023001001,2023年10月1日時点,1,県外転入,2,女計,15～19歳,136,5,14,10,72,5,15,2,13
2023001001,2023年10月1日時点,1,県外転入,2,女計,20～24歳,392,29,116,100,32,18,58,8,31
2023001001,2023年10月1日時点,1,県外転入,2,女計,25～29歳,279,44,85,6,4,45,45,4,46
2023001001,2023年10月1日時点,1,県外転入,2,女計,30～34歳,146,21,36,2,6,29,28,2,22
2023001001,2023年10月1日時点,1,県外転入,2,女計,35～39歳,114,21,25,1,0,21,21,4,21
2023001001,2023年10月1日時点,1,県外転入,2,女計,40～49歳,107,15,25,2,5,19,17,5,19
2023001001,2023年10月1日時点,1,県外転入,2,女計,50～59歳,93,14,14,2,0,9,34,5,15
2023001001,2023年10月1日時点,1,県外転入,2,女計,60～64歳,30,3,2,0,0,1,14,4,6
2023001001,2023年10月1日時点,1,県外転入,2,女計,65歳以上,94,2,7,0,0,0,33,18,34
2023001001,2023年10月1日時点,1,県外転入,2,女計,年齢不詳,9,1,3,0,0,1,1,0,3
2023001001,2023年10月1日時点,2,県外転出,2,女計,総数,1865,192,488,334,319,134,132,65,201
2023001001,2023年10月1日時点,2,県外転出,2,女計,0～5歳,75,21,12,0,2,9,10,6,15
2023001001,2023年10月1日時点,2,県外転出,2,女計,6～14歳,58,9,7,0,7,2,10,2,21
2023001001,2023年10月1日時点,2,県外転出,2,女計,15～19歳,380,2,42,80,241,3,5,0,7
2023001001,2023年10月1日時点,2,県外転出,2,女計,20～24歳,587,26,207,239,48,18,9,13,27
2023001001,2023年10月1日時点,2,県外転出,2,女計,25～29歳,247,58,107,6,2,41,11,6,16
2023001001,2023年10月1日時点,2,県外転出,2,女計,30～34歳,117,29,44,2,5,15,8,5,9
2023001001,2023年10月1日時点,2,県外転出,2,女計,35～39歳,95,17,27,1,3,13,9,4,21
2023001001,2023年10月1日時点,2,県外転出,2,女計,40～49歳,106,21,17,1,9,20,12,3,23
2023001001,2023年10月1日時点,2,県外転出,2,女計,50～59歳,61,5,19,1,2,7,10,6,11
2023001001,2023年10月1日時点,2,県外転出,2,女計,60～64歳,22,2,2,1,0,2,5,3,7
2023001001,2023年10月1日時点,2,県外転出,2,女計,65歳以上,108,2,3,0,0,3,42,15,43
2023001001,2023年10月1日時点,2,県外転出,2,女計,年齢不詳,9,0,1,3,0,1,1,2,1
2023001001,2023年10月1日時点,3,県内移動,2,女計,総数,1658,258,191,95,45,346,151,295,277
2023001001,2023年10月1日時点,3,県内移動,2,女計,0～5歳,102,14,5,0,1,32,12,25,13
2023001001,2023年10月1日時点,3,県内移動,2,女計,6～14歳,70,7,4,0,7,19,4,19,10
2023001001,2023年10月1日時点,3,県内移動,2,女計,15～19歳,106,14,8,14,19,7,6,20,18
2023001001,2023年10月1日時点,3,県内移動,2,女計,20～24歳,346,65,67,78,4,33,28,37,34
2023001001,2023年10月1日時点,3,県内移動,2,女計,25～29歳,331,84,43,2,2,102,33,43,22
2023001001,2023年10月1日時点,3,県内移動,2,女計,30～34歳,171,22,19,1,2,67,10,33,17
2023001001,2023年10月1日時点,3,県内移動,2,女計,35～39歳,112,17,16,0,2,34,5,22,16
2023001001,2023年10月1日時点,3,県内移動,2,女計,40～49歳,154,23,19,0,5,30,17,40,20
2023001001,2023年10月1日時点,3,県内移動,2,女計,50～59歳,82,9,9,0,3,12,13,29,7
2023001001,2023年10月1日時点,3,県内移動,2,女計,60～64歳,25,1,1,0,0,3,4,7,9
2023001001,2023年10月1日時点,3,県内移動,2,女計,65歳以上,153,0,0,0,0,4,19,19,111
2023001001,2023年10月1日時点,3,県内移動,2,女計,年齢不詳,6,2,0,0,0,3,0,1,0
