﻿1徴収状況,,,,,,,,,,,,,,,,,,,,,,,,
,調定件数,調定額（円）,納期内収入件数,納期内納税額（円）,滞納件数,滞納額（円）,納期後任意収入件数,納期後任意収入額（円）,差押後任意納税件数,差押後任意納税額（円）,処分徴収件数,処分徴収件額（円）,収入件数計,収入件額計（円）,過誤納還付未済件数,過誤納還付未済額（円）,不納欠損件数,不納欠損件額,未納繰越件数,未納繰越額（円）,本年対調定収入率（％）,前年対調定収入率（％）,本年納期内収入率（％）,前年納期内収入率（％）
不動産取得税・計猶予分（注１）,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
不動産取得税・計,286,82501524,0,0,286,82501524,29,8581600,0,0,17,2398320,46,10979920,0,0,11,5627666,229,65893938,13.31 ,10.98 ,0.00 ,0.00 
県たばこ税・現年分,0,0,0,0,1,131700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
県たばこ税・繰越分,12856,1640436024,11123,1450815300,1733,189620724,1378,107428700,0,0,34,3061710,12535,1561305710,0,0,11,5627666,310,73502648,95.18 ,93.36 ,0.00 ,0.00 
県たばこ税・計,102,1184575320,101,1184574839,1,481,1,481,0,0,0,0,102,1184575320,0,0,0,0,0,0,100.00 ,100.00 ,99.99 ,99.99 
ゴルフ場利用税・現年分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
ゴルフ場利用税・繰越分,102,1184575320,101,1184574839,1,481,1,481,0,0,0,0,102,1184575320,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
ゴルフ場利用税・計,151,155243100,143,149529000,8,5714100,8,5714100,0,0,0,0,151,155243100,0,0,0,0,0,0,100.00 ,100.00 ,96.32 ,97.71 
軽油引取税・現年猶予分（注２）,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
軽油引取税・現年分,151,155243100,143,149529000,8,5714100,8,5714100,0,0,0,0,151,155243100,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
軽油引取税・繰越猶予分（注２）,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
軽油引取税・繰越分,0,0,0,0,215,3415149357,205,3182976398,0,0,0,0,205,3182976398,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
軽油引取税・計猶予分（注２）,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
軽油引取税・計,1685,9349152507,1460,5819208946,225,3529943561,213,3294694110,0,0,0,0,1673,9113903056,0,0,0,0,12,235249451,97.48 ,100.00 ,62.24 ,64.33 
自動車税環境性能割・現年分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
自動車税環境性能割・繰越分,3,314072,0,0,3,314072,0,0,0,0,0,0,0,0,0,0,0,0,3,314072,0.00 ,0.00 ,0.00 ,0.00 
自動車税環境性能割・計,0,0,0,0,215,3415149357,205,3182976398,0,0,0,0,205,3182976398,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
自動車税種別割・現年分,1688,9349466579,1460,5819208946,228,3530257633,213,3294694110,0,0,0,0,1673,9113903056,0,0,0,0,15,235563523,97.48 ,99.99 ,0.00 ,0.00 
自動車税種別割・繰越分,12282,850675300,12278,850455100,4,220200,4,220200,0,0,0,0,12282,850675300,0,0,0,0,0,0,100.00 ,100.00 ,99.97 ,100.00 
自動車税種別割・計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
鉱区税・現年分,12282,850675300,12278,850455100,4,220200,4,220200,0,0,0,0,12282,850675300,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
鉱区税・繰越分,398772,13157347300,362504,11833754943,36268,1323592357,35898,1310612316,61,2498500,233,8108007,398696,13154973766,0,0,4,93100,72,2280434,99.98 ,99.97 ,89.94 ,89.48 
鉱区税・計,162,5486298,0,0,162,5486298,62,2119410,7,258700,14,476088,83,2854198,0,0,1,51700,78,2580400,52.02 ,67.16 ,0.00 ,0.00 
狩猟税・現年分,398934,13162833598,362504,11833754943,36430,1329078655,35960,1312731726,68,2757200,247,8584095,398779,13157827964,0,0,5,144800,150,4860834,99.96 ,99.96 ,0.00 ,0.00 
狩猟税・繰越分,125,8574700,123,8393100,2,181600,2,181600,0,0,0,0,125,8574700,0,0,0,0,0,0,100.00 ,100.00 ,97.88 ,97.86 
狩猟税・計,4,260100,0,0,4,260100,4,260100,0,0,0,0,4,260100,0,0,0,0,0,0,100.00 ,44.75 ,0.00 ,0.00 
産業廃棄物税・現年分,129,8834800,123,8393100,6,441700,6,441700,0,0,0,0,129,8834800,0,0,0,0,0,0,100.00 ,97.09 ,0.00 ,0.00 
産業廃棄物税・繰越分,118,1651400,118,1651400,0,0,0,0,0,0,0,0,118,1651400,0,0,0,0,0,0,100.00 ,100.00 ,100.00 ,100.00 
産業廃棄物税・計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
旧法による軽油引取税・繰越分,118,1651400,118,1651400,0,0,0,0,0,0,0,0,118,1651400,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
旧法による自動車税・現年分,183,230656311,183,230656311,0,0,0,0,0,0,0,0,183,230656311,0,0,0,0,0,0,100.00 ,100.00 ,100.00 ,99.96 
旧法による自動車税・繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
旧法による自動車税・計,183,230656311,183,230656311,0,0,0,0,0,0,0,0,183,230656311,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
個人県民税・現年分,485859,53036287171,442617,47676931671,43242,5359355500,42605,5066143437,63,2719100,289,10270053,485574,52756064261,0,0,8,141754,277,280081156,99.47 ,99.93 ,89.89 ,89.99 
個人県民税・繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
個人県民税・計,1008,135063351,0,0,1008,135063351,211,22955559,10,419272,48,4877967,269,28252798,0,0,160,14348237,579,92462316,20.92 ,61.05 ,0.00 ,0.00 
地方消費税・現年分,0,0,0,0,216,3415281057,205,3182976398,0,0,0,0,205,3182976398,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
合計・現年猶予分,0,0,0,0,1,131700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
合計・現年分,486867,53171350522,442617,47676931671,44250,5494418851,42816,5089098996,73,3138372,337,15148020,485843,52784317059,0,0,168,14489991,856,372543472,99.27 ,99.67 ,0.00 ,0.00 
合計・繰越猶予分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
合計・繰越分,3509915,25850271027,0,0,0,0,0,0,0,0,0,0,3490702,25670529462,0,0,113,764859,19100,178976706,99.30 ,99.12 ,0.00 ,0.00 
合計・猶予分,0,0,0,0,1,131700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
合計,61724,687654295,0,0,0,0,0,0,0,0,0,0,14888,175236181,0,0,5427,52152515,41409,460265599,25.48 ,24.29 ,0.00 ,0.00 
注１：不動産取得税の猶予分は地方税法第73条の25等の規定による徴収猶予で、それぞれの内数。,,,,,,,,,,,,,,,,,,,,,,,,
注２：軽油引取税の猶予分は地方税法第144条の29の規定による徴収猶予によるもので、それぞれの内数。,,,,,,,,,,,,,,,,,,,,,,,,
