﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2017000101,2017年1月1日現在,5460,雄勝郡,17524,8376,9148,-29,-21,-8,6,3,3,31,15,16,-25,-12,-13,23,6,17,11,12,27,15,12,21,6,-4,-9,5,5600,19,15,4
2017000101,2017年1月1日現在,5463,羽後町,14948,7153,7795,-20,-15,-5,6,3,3,27,12,15,-21,-9,-12,23,6,17,11,12,22,12,10,16,6,1,-6,7,4795,16,14,2
2017000101,2017年1月1日現在,5464,東成瀬村,2576,1223,1353,-9,-6,-3,0,0,0,4,3,1,-4,-3,-1,0,0,0,0,0,5,3,2,5,0,-5,-3,-2,805,3,1,2
2017000201,2017年2月1日現在,5000,県計,1005367,472161,533206,-1250,-608,-642,492,246,246,1602,804,798,-1110,-558,-552,627,357,270,***,627,767,407,360,***,767,-140,-50,-90,388424,921,1173,-252
2017000201,2017年2月1日現在,5001,市部計,910607,427743,482864,-1103,-524,-579,447,225,222,1423,702,721,-976,-477,-499,1006,532,474,423,583,1133,579,554,417,716,-127,-47,-80,355687,851,1086,-235
2017000201,2017年2月1日現在,5002,郡部計,94848,44466,50382,-159,-87,-72,45,21,24,179,102,77,-134,-81,-53,98,52,46,54,44,123,58,65,72,51,-25,-6,-19,32737,70,87,-17
2017000201,2017年2月1日現在,5201,秋田市,312902,147514,165388,-242,-142,-100,174,88,86,354,184,170,-180,-96,-84,399,213,186,139,260,461,259,202,132,329,-62,-46,-16,135460,322,453,-131
2017000201,2017年2月1日現在,5202,能代市,53573,24616,28957,-66,-32,-34,33,19,14,101,51,50,-68,-32,-36,67,32,35,29,38,65,32,33,26,39,2,0,2,22273,70,61,9
2017000201,2017年2月1日現在,5203,横手市,90509,42488,48021,-132,-51,-81,39,21,18,159,78,81,-120,-57,-63,97,62,35,47,50,109,56,53,38,71,-12,6,-18,31427,76,89,-13
2017000201,2017年2月1日現在,5204,大館市,72963,34037,38926,-70,-31,-39,43,21,22,125,55,70,-82,-34,-48,72,32,40,28,44,60,29,31,23,37,12,3,9,28249,56,87,-31
2017000201,2017年2月1日現在,5206,男鹿市,27573,12933,14640,-58,-23,-35,8,5,3,59,24,35,-51,-19,-32,23,12,11,7,16,30,16,14,20,10,-7,-4,-3,11053,24,36,-12
2017000201,2017年2月1日現在,5207,湯沢市,45381,21553,23828,-57,-23,-34,16,7,9,77,36,41,-61,-29,-32,39,21,18,12,27,35,15,20,14,21,4,6,-2,16632,35,10,25
2017000201,2017年2月1日現在,5209,鹿角市,31314,14658,16656,-49,-20,-29,17,9,8,48,23,25,-31,-14,-17,20,11,9,7,13,38,17,21,17,21,-18,-6,-12,11398,26,30,-4
2017000201,2017年2月1日現在,5210,由利本荘市,78554,37515,41039,-101,-32,-69,28,16,12,150,71,79,-122,-55,-67,84,50,34,38,46,63,27,36,28,35,21,23,-2,28356,59,98,-39
2017000201,2017年2月1日現在,5211,潟上市,32764,15407,17357,-25,-17,-8,13,6,7,42,18,24,-29,-12,-17,54,27,27,35,19,50,32,18,24,26,4,-5,9,12145,39,30,9
2017000201,2017年2月1日現在,5212,大仙市,81183,37814,43369,-121,-72,-49,39,12,27,152,77,75,-113,-65,-48,81,34,47,48,33,89,41,48,43,46,-8,-7,-1,28324,75,83,-8
2017000201,2017年2月1日現在,5213,北秋田市,32368,15067,17301,-88,-46,-42,9,5,4,78,47,31,-69,-42,-27,29,17,12,16,13,48,21,27,16,32,-19,-4,-15,12147,30,52,-22
2017000201,2017年2月1日現在,5214,にかほ市,24736,11718,13018,-34,-12,-22,14,7,7,34,18,16,-20,-11,-9,22,14,8,10,12,36,15,21,14,22,-14,-1,-13,8749,20,18,2
2017000201,2017年2月1日現在,5215,仙北市,26787,12423,14364,-60,-23,-37,14,9,5,44,20,24,-30,-11,-19,19,7,12,7,12,49,19,30,22,27,-30,-12,-18,9474,19,39,-20
2017000201,2017年2月1日現在,5300,鹿角郡,5170,2404,2766,-15,-10,-5,1,1,0,13,9,4,-12,-8,-4,5,2,3,3,2,8,4,4,4,4,-3,-2,-1,2118,3,10,-7
2017000201,2017年2月1日現在,5303,小坂町,5170,2404,2766,-15,-10,-5,1,1,0,13,9,4,-12,-8,-4,5,2,3,3,2,8,4,4,4,4,-3,-2,-1,2118,3,10,-7
2017000201,2017年2月1日現在,5320,北秋田郡,2279,1061,1218,-3,-2,-1,2,0,2,7,4,3,-5,-4,-1,3,3,0,2,1,1,1,0,1,0,2,2,0,899,2,5,-3
2017000201,2017年2月1日現在,5327,上小阿仁村,2279,1061,1218,-3,-2,-1,2,0,2,7,4,3,-5,-4,-1,3,3,0,2,1,1,1,0,1,0,2,2,0,899,2,5,-3
2017000201,2017年2月1日現在,5340,山本郡,26982,12509,14473,-70,-39,-31,13,4,9,55,33,22,-42,-29,-13,19,10,9,12,7,47,20,27,33,14,-28,-10,-18,9868,17,25,-8
2017000201,2017年2月1日現在,5346,藤里町,3289,1568,1721,-13,-6,-7,1,1,0,5,2,3,-4,-1,-3,0,0,0,0,0,9,5,4,7,2,-9,-5,-4,1210,0,2,-2
2017000201,2017年2月1日現在,5348,三種町,16581,7596,8985,-52,-28,-24,5,2,3,38,22,16,-33,-20,-13,9,3,6,6,3,28,11,17,17,11,-19,-8,-11,5975,14,15,-1
2017000201,2017年2月1日現在,5349,八峰町,7112,3345,3767,-5,-5,0,7,1,6,12,9,3,-5,-8,3,10,7,3,6,4,10,4,6,9,1,0,3,-3,2683,3,8,-5
2017000201,2017年2月1日現在,5360,南秋田郡,23086,10810,12276,-17,-14,-3,11,5,6,32,21,11,-21,-16,-5,33,19,14,21,12,29,17,12,13,16,4,2,2,8108,27,22,5
2017000201,2017年2月1日現在,5361,五城目町,9204,4283,4921,-10,-7,-3,3,1,2,16,9,7,-13,-8,-5,14,8,6,8,6,11,7,4,5,6,3,1,2,3528,12,11,1
2017000201,2017年2月1日現在,5363,八郎潟町,5958,2727,3231,-2,-7,5,2,0,2,11,8,3,-9,-8,-1,10,4,6,8,2,3,3,0,0,3,7,1,6,2217,7,5,2
2017000201,2017年2月1日現在,5366,井川町,4850,2275,2575,-8,-4,-4,3,2,1,4,3,1,-1,-1,0,2,2,0,2,0,9,5,4,6,3,-7,-3,-4,1553,3,3,0
2017000201,2017年2月1日現在,5368,大潟村,3074,1525,1549,3,4,-1,3,2,1,1,1,0,2,1,1,7,5,2,3,4,6,2,4,2,4,1,3,-2,810,5,3,2
2017000201,2017年2月1日現在,5420,仙北郡,19841,9317,10524,-20,-11,-9,8,5,3,33,19,14,-25,-14,-11,24,11,13,15,9,19,8,11,11,8,5,3,2,6148,10,10,0
2017000201,2017年2月1日現在,5434,美郷町,19841,9317,10524,-20,-11,-9,8,5,3,33,19,14,-25,-14,-11,24,11,13,15,9,19,8,11,11,8,5,3,2,6148,10,10,0
2017000201,2017年2月1日現在,5460,雄勝郡,17490,8365,9125,-34,-11,-23,10,6,4,39,16,23,-29,-10,-19,14,7,7,1,13,19,8,11,10,9,-5,-1,-4,5596,11,15,-4
2017000201,2017年2月1日現在,5463,羽後町,14917,7144,7773,-31,-9,-22,8,5,3,34,14,20,-26,-9,-17,12,6,6,1,11,17,6,11,8,9,-5,0,-5,4791,10,14,-4
2017000201,2017年2月1日現在,5464,東成瀬村,2573,1221,1352,-3,-2,-1,2,1,1,5,2,3,-3,-1,-2,2,1,1,0,2,2,2,0,2,0,0,-1,1,805,1,1,0
2017000301,2017年3月1日現在,5000,県計,1004310,471710,532600,-1057,-451,-606,431,217,214,1224,573,651,-793,-356,-437,685,399,286,***,685,949,494,455,***,949,-264,-95,-169,388240,939,1123,-184
2017000301,2017年3月1日現在,5001,市部計,909658,427324,482334,-949,-419,-530,407,202,205,1085,514,571,-678,-312,-366,1111,610,501,453,658,1382,717,665,493,889,-271,-107,-164,355536,886,1037,-151
2017000301,2017年3月1日現在,5002,郡部計,94691,44409,50282,-157,-57,-100,24,15,9,139,59,80,-115,-44,-71,82,43,39,55,27,124,56,68,64,60,-42,-13,-29,32704,53,86,-33
2017000301,2017年3月1日現在,5201,秋田市,312651,147374,165277,-251,-140,-111,162,80,82,287,144,143,-125,-64,-61,454,245,209,172,282,580,321,259,135,445,-126,-76,-50,135370,374,464,-90
2017000301,2017年3月1日現在,5202,能代市,53506,24591,28915,-67,-25,-42,23,12,11,81,36,45,-58,-24,-34,60,27,33,24,36,69,28,41,42,27,-9,-1,-8,22262,52,63,-11
2017000301,2017年3月1日現在,5203,横手市,90349,42411,47938,-160,-77,-83,34,15,19,129,63,66,-95,-48,-47,83,49,34,32,51,148,78,70,51,97,-65,-29,-36,31381,54,100,-46
2017000301,2017年3月1日現在,5204,大館市,72899,34008,38891,-64,-29,-35,26,15,11,82,40,42,-56,-25,-31,84,44,40,26,58,92,48,44,30,62,-8,-4,-4,28235,66,80,-14
2017000301,2017年3月1日現在,5206,男鹿市,27530,12923,14607,-43,-10,-33,6,4,2,38,15,23,-32,-11,-21,32,20,12,15,17,43,19,24,27,16,-11,1,-12,11054,26,25,1
2017000301,2017年3月1日現在,5207,湯沢市,45324,21534,23790,-57,-19,-38,18,11,7,87,34,53,-69,-23,-46,56,25,31,24,32,44,21,23,20,24,12,4,8,16655,41,18,23
2017000301,2017年3月1日現在,5209,鹿角市,31293,14648,16645,-21,-10,-11,16,8,8,34,15,19,-18,-7,-11,27,14,13,6,21,30,17,13,10,20,-3,-3,0,11396,20,22,-2
2017000301,2017年3月1日現在,5210,由利本荘市,78439,37465,40974,-115,-50,-65,34,15,19,103,52,51,-69,-37,-32,69,43,26,26,43,115,56,59,52,63,-46,-13,-33,28338,60,78,-18
2017000301,2017年3月1日現在,5211,潟上市,32740,15401,17339,-24,-6,-18,22,10,12,25,6,19,-3,4,-7,36,20,16,25,11,57,30,27,36,21,-21,-10,-11,12141,29,33,-4
2017000301,2017年3月1日現在,5212,大仙市,81090,37781,43309,-93,-33,-60,39,18,21,108,51,57,-69,-33,-36,88,55,33,47,41,112,55,57,47,65,-24,0,-24,28312,73,85,-12
2017000301,2017年3月1日現在,5213,北秋田市,32350,15065,17285,-18,-2,-16,12,8,4,53,25,28,-41,-17,-24,45,24,21,21,24,22,9,13,9,13,23,15,8,12155,35,27,8
2017000301,2017年3月1日現在,5214,にかほ市,24715,11710,13005,-21,-8,-13,9,5,4,29,16,13,-20,-11,-9,39,24,15,16,23,40,21,19,18,22,-1,3,-4,8758,27,18,9
2017000301,2017年3月1日現在,5215,仙北市,26772,12413,14359,-15,-10,-5,6,1,5,29,17,12,-23,-16,-7,38,20,18,19,19,30,14,16,16,14,8,6,2,9479,29,24,5
2017000301,2017年3月1日現在,5300,鹿角郡,5169,2403,2766,-1,-1,0,2,1,1,6,2,4,-4,-1,-3,4,1,3,4,0,1,1,0,0,1,3,0,3,2119,5,4,1
2017000301,2017年3月1日現在,5303,小坂町,5169,2403,2766,-1,-1,0,2,1,1,6,2,4,-4,-1,-3,4,1,3,4,0,1,1,0,0,1,3,0,3,2119,5,4,1
2017000301,2017年3月1日現在,5320,北秋田郡,2269,1056,1213,-10,-5,-5,0,0,0,6,3,3,-6,-3,-3,0,0,0,0,0,4,2,2,2,2,-4,-2,-2,895,0,4,-4
2017000301,2017年3月1日現在,5327,上小阿仁村,2269,1056,1213,-10,-5,-5,0,0,0,6,3,3,-6,-3,-3,0,0,0,0,0,4,2,2,2,2,-4,-2,-2,895,0,4,-4
2017000301,2017年3月1日現在,5340,山本郡,26938,12490,14448,-44,-19,-25,3,1,2,41,20,21,-38,-19,-19,25,13,12,19,6,31,13,18,16,15,-6,0,-6,9864,17,21,-4
2017000301,2017年3月1日現在,5346,藤里町,3283,1568,1715,-6,0,-6,0,0,0,5,1,4,-5,-1,-4,4,1,3,4,0,5,0,5,3,2,-1,1,-2,1209,1,2,-1
2017000301,2017年3月1日現在,5348,三種町,16559,7590,8969,-22,-6,-16,2,1,1,22,10,12,-20,-9,-11,14,11,3,10,4,16,8,8,7,9,-2,3,-5,5973,11,13,-2
2017000301,2017年3月1日現在,5349,八峰町,7096,3332,3764,-16,-13,-3,1,0,1,14,9,5,-13,-9,-4,7,1,6,5,2,10,5,5,6,4,-3,-4,1,2682,5,6,-1
2017000301,2017年3月1日現在,5360,南秋田郡,23058,10804,12254,-28,-6,-22,8,5,3,23,10,13,-15,-5,-10,27,15,12,19,8,40,16,24,21,19,-13,-1,-12,8092,15,31,-16
2017000301,2017年3月1日現在,5361,五城目町,9187,4276,4911,-17,-7,-10,3,2,1,10,4,6,-7,-2,-5,5,2,3,3,2,15,7,8,10,5,-10,-5,-5,3520,5,13,-8
2017000301,2017年3月1日現在,5363,八郎潟町,5955,2727,3228,-3,0,-3,3,2,1,7,5,2,-4,-3,-1,7,5,2,5,2,6,2,4,1,5,1,3,-2,2216,4,5,-1
2017000301,2017年3月1日現在,5366,井川町,4849,2275,2574,-1,0,-1,1,0,1,3,1,2,-2,-1,-1,7,4,3,6,1,6,3,3,5,1,1,1,0,1551,2,4,-2
2017000301,2017年3月1日現在,5368,大潟村,3067,1526,1541,-7,1,-8,1,1,0,3,0,3,-2,1,-3,8,4,4,5,3,13,4,9,5,8,-5,0,-5,805,4,9,-5
2017000301,2017年3月1日現在,5420,仙北郡,19798,9296,10502,-43,-21,-22,4,2,2,34,11,23,-30,-9,-21,14,6,8,8,6,27,18,9,14,13,-13,-12,-1,6145,9,12,-3
2017000301,2017年3月1日現在,5434,美郷町,19798,9296,10502,-43,-21,-22,4,2,2,34,11,23,-30,-9,-21,14,6,8,8,6,27,18,9,14,13,-13,-12,-1,6145,9,12,-3
2017000301,2017年3月1日現在,5460,雄勝郡,17459,8360,9099,-31,-5,-26,7,6,1,29,13,16,-22,-7,-15,12,8,4,5,7,21,6,15,11,10,-9,2,-11,5589,7,14,-7
2017000301,2017年3月1日現在,5463,羽後町,14884,7137,7747,-33,-7,-26,4,4,0,26,10,16,-22,-6,-16,7,5,2,3,4,18,6,12,10,8,-11,-1,-10,4781,4,14,-10
2017000301,2017年3月1日現在,5464,東成瀬村,2575,1223,1352,2,2,0,3,2,1,3,3,0,0,-1,1,5,3,2,2,3,3,0,3,1,2,2,3,-1,808,3,0,3
2017000401,2017年4月1日現在,5000,県計,999636,469379,530257,-4674,-2331,-2343,444,212,232,1369,688,681,-925,-476,-449,2291,1272,1019,***,2291,6040,3127,2913,***,6040,-3749,-1855,-1894,387652,2884,3472,-588
2017000401,2017年4月1日現在,5001,市部計,904982,424935,480047,-4676,-2389,-2287,414,198,216,1211,606,605,-797,-408,-389,4561,2504,2057,2381,2180,8440,4485,3955,2779,5661,-3879,-1981,-1898,355015,2754,3275,-521
2017000401,2017年4月1日現在,5002,郡部計,94221,44192,50029,-470,-217,-253,30,14,16,158,82,76,-128,-68,-60,349,179,170,238,111,691,328,363,312,379,-342,-149,-193,32637,130,197,-67
2017000401,2017年4月1日現在,5201,秋田市,310906,146380,164526,-1745,-994,-751,157,70,87,347,172,175,-190,-102,-88,1973,1082,891,920,1053,3528,1974,1554,804,2724,-1555,-892,-663,135004,1247,1613,-366
2017000401,2017年4月1日現在,5202,能代市,53278,24486,28792,-228,-105,-123,19,10,9,73,42,31,-54,-32,-22,296,160,136,174,122,470,233,237,197,273,-174,-73,-101,22263,159,158,1
2017000401,2017年4月1日現在,5203,横手市,89820,42153,47667,-529,-258,-271,43,19,24,124,62,62,-81,-43,-38,343,191,152,201,142,791,406,385,291,500,-448,-215,-233,31355,195,221,-26
2017000401,2017年4月1日現在,5204,大館市,72423,33775,38648,-476,-233,-243,33,17,16,106,49,57,-73,-32,-41,338,187,151,174,164,741,388,353,273,468,-403,-201,-202,28143,195,287,-92
2017000401,2017年4月1日現在,5206,男鹿市,27366,12834,14532,-164,-89,-75,9,5,4,45,25,20,-36,-20,-16,103,63,40,55,48,231,132,99,111,120,-128,-69,-59,11046,76,84,-8
2017000401,2017年4月1日現在,5207,湯沢市,45150,21474,23676,-174,-60,-114,20,12,8,67,33,34,-47,-21,-26,196,105,91,122,74,323,144,179,128,195,-127,-39,-88,16687,109,77,32
2017000401,2017年4月1日現在,5209,鹿角市,31086,14541,16545,-207,-107,-100,15,11,4,52,26,26,-37,-15,-22,120,66,54,66,54,290,158,132,131,159,-170,-92,-78,11364,75,107,-32
2017000401,2017年4月1日現在,5210,由利本荘市,78110,37297,40813,-329,-168,-161,30,15,15,106,53,53,-76,-38,-38,329,177,152,155,174,582,307,275,195,387,-253,-130,-123,28300,207,245,-38
2017000401,2017年4月1日現在,5211,潟上市,32614,15345,17269,-126,-56,-70,16,5,11,41,24,17,-25,-19,-6,138,72,66,90,48,239,109,130,83,156,-101,-37,-64,12156,83,68,15
2017000401,2017年4月1日現在,5212,大仙市,80759,37628,43131,-331,-153,-178,36,16,20,114,52,62,-78,-36,-42,372,207,165,231,141,625,324,301,281,344,-253,-117,-136,28321,208,199,9
2017000401,2017年4月1日現在,5213,北秋田市,32216,15012,17204,-134,-53,-81,10,4,6,65,33,32,-55,-29,-26,138,72,66,70,68,217,96,121,113,104,-79,-24,-55,12142,87,100,-13
2017000401,2017年4月1日現在,5214,にかほ市,24601,11653,12948,-114,-57,-57,14,6,8,29,17,12,-15,-11,-4,93,53,40,50,43,192,99,93,64,128,-99,-46,-53,8744,36,50,-14
2017000401,2017年4月1日現在,5215,仙北市,26653,12357,14296,-119,-56,-63,12,8,4,42,18,24,-30,-10,-20,122,69,53,73,49,211,115,96,108,103,-89,-46,-43,9490,77,66,11
2017000401,2017年4月1日現在,5300,鹿角郡,5147,2390,2757,-22,-13,-9,2,1,1,12,8,4,-10,-7,-3,21,8,13,19,2,33,14,19,16,17,-12,-6,-6,2116,8,11,-3
2017000401,2017年4月1日現在,5303,小坂町,5147,2390,2757,-22,-13,-9,2,1,1,12,8,4,-10,-7,-3,21,8,13,19,2,33,14,19,16,17,-12,-6,-6,2116,8,11,-3
2017000401,2017年4月1日現在,5320,北秋田郡,2262,1051,1211,-7,-5,-2,0,0,0,3,3,0,-3,-3,0,13,5,8,10,3,17,7,10,6,11,-4,-2,-2,899,8,4,4
2017000401,2017年4月1日現在,5327,上小阿仁村,2262,1051,1211,-7,-5,-2,0,0,0,3,3,0,-3,-3,0,13,5,8,10,3,17,7,10,6,11,-4,-2,-2,899,8,4,4
2017000401,2017年4月1日現在,5340,山本郡,26785,12429,14356,-153,-61,-92,3,2,1,54,25,29,-51,-23,-28,69,35,34,45,24,171,73,98,68,103,-102,-38,-64,9850,20,34,-14
2017000401,2017年4月1日現在,5346,藤里町,3249,1550,1699,-34,-18,-16,0,0,0,7,4,3,-7,-4,-3,3,2,1,2,1,30,16,14,17,13,-27,-14,-13,1205,1,5,-4
2017000401,2017年4月1日現在,5348,三種町,16463,7554,8909,-96,-36,-60,3,2,1,35,15,20,-32,-13,-19,41,18,23,29,12,105,41,64,41,64,-64,-23,-41,5965,10,18,-8
2017000401,2017年4月1日現在,5349,八峰町,7073,3325,3748,-23,-7,-16,0,0,0,12,6,6,-12,-6,-6,25,15,10,14,11,36,16,20,10,26,-11,-1,-10,2680,9,11,-2
2017000401,2017年4月1日現在,5360,南秋田郡,22930,10740,12190,-128,-64,-64,9,4,5,34,19,15,-25,-15,-10,134,76,58,93,41,237,125,112,132,105,-103,-49,-54,8047,64,109,-45
2017000401,2017年4月1日現在,5361,五城目町,9164,4260,4904,-23,-16,-7,3,2,1,19,10,9,-16,-8,-8,69,41,28,55,14,76,49,27,57,19,-7,-8,1,3520,39,39,0
2017000401,2017年4月1日現在,5363,八郎潟町,5919,2709,3210,-36,-18,-18,2,1,1,5,3,2,-3,-2,-1,20,9,11,11,9,53,25,28,26,27,-33,-16,-17,2214,9,11,-2
2017000401,2017年4月1日現在,5366,井川町,4828,2263,2565,-21,-12,-9,1,0,1,5,4,1,-4,-4,0,12,8,4,4,8,29,16,13,18,11,-17,-8,-9,1555,5,1,4
2017000401,2017年4月1日現在,5368,大潟村,3019,1508,1511,-48,-18,-30,3,1,2,5,2,3,-2,-1,-1,33,18,15,23,10,79,35,44,31,48,-46,-17,-29,758,11,58,-47
2017000401,2017年4月1日現在,5420,仙北郡,19725,9258,10467,-73,-38,-35,7,3,4,33,14,19,-26,-11,-15,71,29,42,49,22,118,56,62,46,72,-47,-27,-20,6140,17,22,-5
