湯沢市,"5,617",11,"3,095",122,"1,325","1,075","1,161",935,417,215,238,65,226,"4,456",243,"4,918","3,133",151,"1,323","5,028",0,60,10,,湯沢市,468,1,258,10,110,90,97,78,35,18,20,5,19,371,20,410,261,13,110,419,0,5,1
由利本荘市,"7,485",23,"4,124",178,"1,824","1,359",730,610,518,17,14,61,120,"6,755",337,"6,276","3,988",173,"2,299","6,490",0,172,4,,由利本荘市,624,2,344,15,152,113,61,51,43,1,1,5,10,563,28,523,332,14,192,541,0,14,0
潟上市,"5,308",0,"3,356",213,631,"1,108",468,343,227,22,94,0,125,"4,840",229,"4,722","2,954",187,"1,611","5,101",0,143,8,,潟上市,442,0,280,18,53,92,39,29,19,2,8,0,10,403,19,394,246,16,134,425,0,12,1
大仙市,"12,165",15,"7,524",360,"2,792","1,489","1,140",860,233,540,22,65,280,"11,025",277,"10,538","7,047",366,"4,380","10,801",0,279,13,,大仙市,"1,014",1,627,30,233,124,95,72,19,45,2,5,23,919,23,878,587,31,365,900,0,23,1
北秋田市,"3,956",7,"2,294",82,986,594,397,320,152,62,76,30,77,"3,559",364,"3,176","1,909",63,"1,009","3,512",0,60,3,,北秋田市,330,1,191,7,82,50,33,27,13,5,6,3,6,297,30,265,159,5,84,293,0,5,0
仙北市,"3,993",13,"2,674",81,453,785,547,432,302,30,0,100,115,"3,446",137,"3,498","1,924",98,"1,707","3,575",0,102,4,,仙北市,333,1,223,7,38,65,46,36,25,3,0,8,10,287,11,292,160,8,142,298,0,9,0
横手市,"7,283",54,"4,217",257,"1,433","1,376",945,808,211,450,103,44,137,"6,338",275,"6,362","3,715",205,"1,860","6,427",0,169,2,,横手市,607,5,351,21,119,115,79,67,18,38,9,4,11,528,23,530,310,17,155,536,0,14,0
にかほ市,"1,336",9,692,17,403,224,183,140,75,42,0,23,43,"1,153",151,"1,125",707,31,300,"1,165",0,31,0,,にかほ市,111,1,58,1,34,19,15,12,6,4,0,2,4,96,13,94,59,3,25,97,0,3,0
能代市,"9,621",20,"5,324",520,"1,770","2,007","1,208",997,123,642,57,175,211,"8,413",368,"8,636","6,258",398,"2,104","8,179",1,206,13,,能代市,802,2,444,43,148,167,101,83,10,54,5,15,18,701,31,720,522,33,175,682,0,17,1
市  計,"126,484",298,"73,496","4,119","28,623","20,246","15,340","12,269","8,168","2,310",784,"1,007","3,071","111,144","5,639","109,190","80,816","3,741","34,531","112,299",3,"2,682",136,,市  計,"10,540",25,"6,125",343,"2,385","1,687","1,278","1,022",681,193,65,84,256,"9,262",470,"9,099","6,735",312,"2,878","9,358",0,224,11
前年同月,"127,692",260,"72,519","4,510","29,502","21,161","15,978","12,874","8,528","2,449",805,"1,092","3,104","111,714","5,878","110,083","81,428","4,162","33,623","113,507",5,"2,904",132,,前年同月,"10,641",22,"6,043",376,"2,459","1,763","1,332","1,073",711,204,67,91,259,"9,310",490,"9,174","6,786",347,"2,802","9,459",0,242,11
前 年 比,99.1%,114.6%,101.3%,91.3%,97.0%,95.7%,96.0%,95.3%,95.8%,94.3%,97.4%,92.2%,98.9%,99.5%,95.9%,99.2%,99.2%,89.9%,102.7%,98.9%,60.0%,92.4%,103.0%,,前 年 比,99.1%,114.6%,101.3%,91.3%,97.0%,95.7%,96.0%,95.3%,95.8%,94.3%,97.4%,92.2%,98.9%,99.5%,95.9%,99.2%,99.2%,89.9%,102.7%,98.9%,60.0%,92.4%,103.0%
山　本,"3,592",1,"2,126",107,555,804,352,293,231,7,7,48,59,"3,240",194,"3,095","1,538",146,"1,333","3,140",0,101,3,,山　本,299,0,177,9,46,67,29,24,19,1,1,4,5,270,16,258,128,12,111,262,0,8,0
中　央,"2,719",10,"1,760",55,402,502,241,183,151,0,12,20,58,"2,478",108,"2,203","1,302",55,"1,027","2,403",0,37,0,,中　央,227,1,147,5,34,42,20,15,13,0,1,2,5,207,9,184,109,5,86,200,0,3,0
南,"3,006",12,"2,063",54,494,395,334,246,149,0,1,96,88,"2,672",82,"2,416","1,080",44,"1,323","2,693",0,41,3,,南,251,1,172,5,41,33,28,21,12,0,0,8,7,223,7,201,90,4,110,224,0,3,0
北,798,2,490,34,219,55,110,100,29,4,10,57,10,688,52,609,277,33,251,706,0,14,1,,北,67,0,41,3,18,5,9,8,2,0,1,5,1,57,4,51,23,3,21,59,0,1,0
郡  計,"10,115",25,"6,439",250,"1,670","1,756","1,037",822,560,11,30,221,215,"9,078",436,"8,323","4,197",278,"3,934","8,942",0,193,7,,郡  計,843,2,537,21,139,146,86,69,47,1,3,18,18,757,36,694,350,23,328,745,0,16,1
前年同月,"10,289",22,"6,318",331,"1,686","1,954","1,168",928,610,15,38,265,240,"9,121",463,"8,597","4,227",329,"3,887","9,100",0,248,8,,前年同月,857,2,527,28,141,163,97,77,51,1,3,22,20,760,39,716,352,27,324,758,0,21,1
前 年 比,98.3%,113.6%,101.9%,75.5%,99.1%,89.9%,88.8%,88.6%,91.8%,73.3%,78.9%,83.4%,89.6%,99.5%,94.2%,96.8%,99.3%,84.5%,101.2%,98.3%,-,77.8%,87.5%,,前 年 比,98.3%,113.6%,101.9%,75.5%,99.1%,89.9%,88.8%,88.6%,91.8%,73.3%,78.9%,83.4%,89.6%,99.5%,94.2%,96.8%,99.3%,84.5%,101.2%,98.3%,#DIV/0!,77.8%,87.5%
県  計,"136,599",323,"79,935","4,369","30,293","22,002","16,377","13,091","8,728","2,321",814,"1,228","3,286","120,222","6,075","117,513","85,013","4,019","38,465","121,241",3,"2,875",143,,県  計,"11,383",27,"6,661",364,"2,524","1,834","1,365","1,091",727,193,68,102,274,"10,019",506,"9,793","7,084",335,"3,205","10,103",0,240,12
前年同月,"137,981",282,"78,837","4,841","31,188","23,115","17,146","13,802","9,138","2,464",843,"1,357","3,344","120,835","6,341","118,680","85,655","4,491","37,510","122,607",5,"3,152",140,,前年同月,"11,498",24,"6,570",403,"2,599","1,926","1,429","1,150",762,205,70,113,279,"10,070",528,"9,890","7,138",374,"3,126","10,217",0,263,12
前 年 比,99.0%,114.5%,101.4%,90.2%,97.1%,95.2%,95.5%,94.8%,95.5%,94.2%,96.6%,90.5%,98.3%,99.5%,95.8%,99.0%,99.3%,89.5%,102.5%,98.9%,60.0%,91.2%,102.1%,,前 年 比,99.0%,114.5%,101.4%,90.2%,97.1%,95.2%,95.5%,94.8%,95.5%,94.2%,96.6%,90.5%,98.3%,99.5%,95.8%,99.0%,99.3%,89.5%,102.5%,98.9%,60.0%,91.2%,102.1%
全  国,,,,,,,,,,,,,,,,,,,,,,,,,全  国,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,※　各数値は、平成３０年度合計数値を１２で除し、各々小数点以下第１位で四捨五入しているため加算しても一致しない場合がある。,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　４　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,290",5,"2,444",155,"1,065",626,530,427,397,1,3,26,103,"3,760",206,"3,740","3,283",154,"1,027","3,828",0,102,6,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,708,0,417,23,173,95,84,70,58,1,4,7,14,624,27,621,458,24,192,607,0,17,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,306,4,192,9,73,32,56,46,29,9,2,6,10,250,6,274,174,8,82,269,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,493,0,309,6,85,93,46,27,11,9,4,3,19,447,24,406,187,7,170,447,1,8,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,469,0,260,12,114,83,94,75,30,19,20,6,19,375,18,423,251,12,106,420,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,621,3,342,14,151,114,62,52,43,2,2,5,10,559,23,534,332,14,186,539,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,442,0,275,15,56,96,39,29,20,1,8,0,10,403,24,388,249,16,130,425,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,015",1,627,30,216,142,93,73,19,48,2,4,20,922,21,888,577,34,363,902,0,25,2,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,327,0,193,6,82,46,35,28,12,4,8,4,7,292,30,262,159,6,86,285,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,331,3,222,6,38,65,41,33,22,3,0,8,8,290,8,288,161,8,137,301,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,607,2,353,21,116,117,76,62,18,35,7,2,14,531,19,541,311,18,148,536,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,112,0,59,3,29,21,13,10,7,2,0,1,3,99,12,96,56,4,22,99,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,809,0,447,46,148,168,101,86,12,56,5,13,15,708,31,735,529,37,167,678,1,22,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,530",18,"6,140",346,"2,346","1,698","1,270","1,018",678,190,65,85,252,"9,260",449,"9,196","6,727",342,"2,816","9,336",2,242,10,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,718",17,"6,101",374,"2,368","1,875","1,343","1,087",712,202,77,96,256,"9,375",482,"9,341","6,811",372,"2,780","9,491",0,254,6,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.2%,105.9%,100.6%,92.5%,99.1%,90.6%,94.6%,93.7%,95.2%,94.1%,84.4%,88.5%,98.4%,98.8%,93.2%,98.4%,98.8%,91.9%,101.3%,98.4%,-,95.3%,166.7%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,302,0,179,9,46,68,27,22,19,0,0,3,5,275,18,256,130,12,114,261,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,0,148,5,33,42,21,17,12,0,1,4,4,207,8,192,111,4,85,203,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,250,1,171,5,41,33,29,21,11,0,1,9,8,221,6,199,86,4,108,224,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,66,0,40,4,18,4,9,8,1,1,1,5,1,57,6,50,22,3,20,57,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,846,1,538,23,138,147,86,68,43,1,3,21,18,760,38,697,349,23,327,745,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,852,1,520,28,153,151,107,83,52,1,4,26,24,745,32,728,335,28,314,754,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.3%,100.0%,103.5%,82.1%,90.2%,97.4%,80.4%,81.9%,82.7%,100.0%,75.0%,80.8%,75.0%,102.0%,118.8%,95.7%,104.2%,82.1%,104.1%,98.8%,-,95.2%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,376",19,"6,678",369,"2,484","1,845","1,356","1,086",721,191,68,106,270,"10,020",487,"9,893","7,076",365,"3,143","10,081",2,262,10,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,570",18,"6,621",402,"2,521","2,026","1,450","1,170",764,203,81,122,280,"10,120",514,"10,069","7,146",400,"3,094","10,245",0,275,6,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,105.6%,100.9%,91.8%,98.5%,91.1%,93.5%,92.8%,94.4%,94.1%,84.0%,86.9%,96.4%,99.0%,94.7%,98.3%,99.0%,91.3%,101.6%,98.4%,-,95.3%,166.7%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　５　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,300",0,"2,443",153,"1,067",637,542,438,408,2,3,25,104,"3,758",221,"3,647","3,260",134,"1,040","3,840",0,101,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,701,0,409,24,172,96,88,73,61,2,3,7,15,613,34,585,453,24,187,606,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,304,3,190,9,73,32,60,48,30,8,2,8,12,244,9,263,168,8,82,268,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,492,0,308,5,90,89,49,29,12,8,5,4,20,443,29,395,178,6,169,444,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,471,0,261,12,114,84,98,78,32,19,20,7,20,373,22,407,261,13,109,422,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,621,3,342,14,151,114,65,55,45,2,2,6,10,556,31,509,332,13,182,544,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,441,0,273,16,56,96,39,29,20,1,8,0,10,402,23,372,236,15,133,427,0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,012",0,622,30,222,138,94,71,19,47,2,3,23,918,32,851,574,31,355,903,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,327,0,191,6,84,46,30,25,12,4,7,2,5,297,38,248,159,5,84,291,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,333,2,223,6,40,64,43,33,22,3,0,8,10,290,17,273,158,8,139,301,0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,606,3,351,21,118,116,79,66,17,38,8,3,13,527,23,519,304,17,150,534,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,111,1,57,2,31,21,14,11,8,2,0,1,3,97,14,89,54,4,23,99,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,805,0,451,44,148,162,109,92,14,56,5,17,17,696,35,699,527,33,171,673,0,19,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,524",12,"6,121",342,"2,366","1,695","1,310","1,048",700,192,65,91,262,"9,214",528,"8,857","6,664",311,"2,824","9,352",0,230,11,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,708",21,"6,075",370,"2,441","1,822","1,343","1,073",712,199,71,91,270,"9,365",559,"9,031","6,771",343,"2,780","9,506",0,245,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,57.1%,100.8%,92.4%,96.9%,93.0%,97.5%,97.7%,98.3%,96.5%,91.5%,100.0%,97.0%,98.4%,94.5%,98.1%,98.4%,90.7%,101.6%,98.4%,#DIV/0!,93.9%,78.6%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,304,0,180,9,47,68,29,24,19,1,0,4,5,275,21,250,127,12,114,265,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,0,147,5,34,42,21,17,13,0,1,3,4,207,8,183,110,4,86,201,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,245,2,166,5,41,33,28,20,12,0,0,8,8,217,12,190,83,4,106,219,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,66,0,40,3,19,4,8,7,1,1,1,4,1,58,5,50,22,3,20,57,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,843,2,533,22,141,147,86,68,45,2,2,19,18,757,46,673,342,23,326,742,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,854,0,521,28,139,166,104,80,51,1,4,24,24,750,40,697,338,27,317,759,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,#DIV/0!,102.3%,78.6%,101.4%,88.6%,82.7%,85.0%,88.2%,200.0%,50.0%,79.2%,75.0%,100.9%,115.0%,96.6%,101.2%,85.2%,102.8%,97.8%,#DIV/0!,84.2%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,367",14,"6,654",364,"2,507","1,842","1,396","1,116",745,194,67,110,280,"9,971",574,"9,530","7,006",334,"3,150","10,094",0,246,11,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,562",21,"6,596",398,"2,580","1,988","1,447","1,153",763,200,75,115,294,"10,115",599,"9,728","7,109",370,"3,097","10,265",0,264,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,66.7%,100.9%,91.5%,97.2%,92.7%,96.5%,96.8%,97.6%,97.0%,89.3%,95.7%,95.2%,98.6%,95.8%,98.0%,98.6%,90.3%,101.7%,98.3%,#DIV/0!,93.2%,78.6%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　６　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,289",2,"2,436",153,"1,058",642,556,450,423,2,3,22,106,"3,733",231,"3,621","3,251",135,"1,039","3,830",0,103,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,696,1,409,24,175,88,90,75,62,1,4,8,15,606,35,578,452,24,188,603,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,307,3,191,9,72,35,56,46,30,8,2,6,10,251,12,262,168,8,80,270,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,496,0,310,5,91,90,51,31,11,9,5,6,20,445,28,399,185,7,168,447,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,471,1,259,12,117,83,96,76,32,18,20,6,20,375,23,405,260,14,108,426,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,619,3,341,14,153,111,64,54,44,2,1,7,10,555,34,509,324,13,185,542,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,439,0,274,16,55,94,35,24,16,1,7,0,11,404,20,374,245,15,133,423,0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,013",0,626,31,222,134,90,68,18,44,2,4,22,923,31,856,575,31,360,894,0,22,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,326,0,188,7,84,47,30,26,12,6,7,1,4,296,35,252,157,5,82,292,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,334,3,222,6,40,66,45,35,23,3,0,9,10,289,17,274,159,8,142,303,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,605,4,348,21,118,118,84,69,18,40,8,3,15,521,23,523,307,17,150,537,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,113,1,59,2,34,18,15,12,7,4,0,1,3,98,14,91,55,3,22,95,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,801,1,447,44,148,162,103,84,11,54,4,15,19,698,34,704,523,33,173,677,0,18,2,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,509",19,"6,110",344,"2,367","1,688","1,315","1,050",707,192,63,88,265,"9,194",537,"8,848","6,661",313,"2,830","9,339",0,234,9,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,690",25,"6,071",369,"2,453","1,797","1,332","1,064",710,191,70,93,268,"9,358",570,"8,979","6,721",341,"2,794","9,514",0,245,17,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,76.0%,100.6%,93.2%,96.5%,93.9%,98.7%,98.7%,99.6%,100.5%,90.0%,94.6%,98.9%,98.2%,94.2%,98.5%,99.1%,91.8%,101.3%,98.2%,#DIV/0!,95.5%,52.9%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,303,0,180,9,47,67,32,27,21,2,0,4,5,271,18,253,133,13,115,265,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,0,147,5,33,43,22,17,13,0,1,3,5,206,9,178,106,5,87,202,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,246,1,167,5,41,33,28,20,12,0,0,8,8,218,10,193,85,4,107,219,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,68,0,40,3,19,6,11,10,3,1,1,5,1,57,5,52,23,3,20,57,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,845,1,534,22,140,149,93,74,49,3,2,20,19,752,42,676,347,25,329,743,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,851,1,524,28,136,163,100,77,50,1,3,23,23,751,39,703,343,27,317,759,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.3%,100.0%,101.9%,78.6%,102.9%,91.4%,93.0%,96.1%,98.0%,300.0%,66.7%,87.0%,82.6%,100.1%,107.7%,96.2%,101.2%,92.6%,103.8%,97.9%,#DIV/0!,68.2%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,354",20,"6,644",366,"2,507","1,837","1,408","1,124",756,195,65,108,284,"9,946",579,"9,524","7,008",338,"3,159","10,082",0,249,9,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,541",26,"6,595",397,"2,589","1,960","1,432","1,141",760,192,73,116,291,"10,109",609,"9,682","7,064",368,"3,111","10,273",0,267,18,,,,,,,,,,,,,,,,,,,,,,,,,
