﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2006000401,2006年4月1日現在,5349,八峰町,8894,4129,4765,-49,-26,-23,2,2,0,9,3,6,-7,-1,-6,34,16,18,20,14,76,41,35,30,46,-42,-25,-17,2981,11,9,2
2006000401,2006年4月1日現在,5360,南秋田郡,27542,12894,14648,-94,-46,-48,15,11,4,21,13,8,-6,-2,-4,163,92,71,97,66,251,136,115,130,121,-88,-44,-44,8493,55,75,-20
2006000401,2006年4月1日現在,5361,五城目町,11507,5395,6112,-79,-43,-36,5,4,1,11,5,6,-6,-1,-5,51,30,21,32,19,124,72,52,67,57,-73,-42,-31,3877,30,37,-7
2006000401,2006年4月1日現在,5363,八郎潟町,7059,3215,3844,-8,-4,-4,4,3,1,5,4,1,-1,-1,0,52,28,24,28,24,59,31,28,27,32,-7,-3,-4,2298,14,12,2
2006000401,2006年4月1日現在,5366,井川町,5817,2711,3106,1,2,-1,1,1,0,3,3,0,-2,-2,0,25,16,9,20,5,22,12,10,11,11,3,4,-1,1623,5,2,3
2006000401,2006年4月1日現在,5368,大潟村,3159,1573,1586,-8,-1,-7,5,3,2,2,1,1,3,2,1,35,18,17,17,18,46,21,25,25,21,-11,-3,-8,695,6,24,-18
2006000401,2006年4月1日現在,5420,仙北郡,22862,10773,12089,-84,-45,-39,11,5,6,33,19,14,-22,-14,-8,81,44,37,50,31,143,75,68,61,82,-62,-31,-31,6322,30,40,-10
2006000401,2006年4月1日現在,5434,美郷町,22862,10773,12089,-84,-45,-39,11,5,6,33,19,14,-22,-14,-8,81,44,37,50,31,143,75,68,61,82,-62,-31,-31,6322,30,40,-10
2006000401,2006年4月1日現在,5460,雄勝郡,21200,10116,11084,-112,-57,-55,10,5,5,25,12,13,-15,-7,-8,49,22,27,26,23,146,72,74,59,87,-97,-50,-47,5929,17,24,-7
2006000401,2006年4月1日現在,5463,羽後町,18048,8609,9439,-103,-53,-50,8,4,4,24,11,13,-16,-7,-9,45,20,25,23,22,132,66,66,53,79,-87,-46,-41,5059,15,23,-8
2006000401,2006年4月1日現在,5464,東成瀬村,3152,1507,1645,-9,-4,-5,2,1,1,1,1,0,1,0,1,4,2,2,3,1,14,6,8,6,8,-10,-4,-6,870,2,1,1
2006000501,2006年5月1日現在,5000,県計,1137040,536197,600843,-323,-48,-275,638,341,297,1076,586,490,-438,-245,-193,2934,1717,1217,***,2934,2819,1520,1299,***,2819,115,197,-82,394247,3194,1656,1538
2006000501,2006年5月1日現在,5001,市部計,1022406,482270,540136,600,474,126,595,322,273,943,518,425,-348,-196,-152,4986,2821,2165,2212,2774,4038,2151,1887,1449,2589,948,670,278,359019,2985,1545,1440
2006000501,2006年5月1日現在,5002,郡部計,114653,53956,60697,-145,-67,-78,43,19,24,133,68,65,-90,-49,-41,344,177,167,184,160,399,195,204,169,230,-55,-18,-37,35228,209,111,98
2006000501,2006年5月1日現在,5201,秋田市,332162,157493,174669,1199,706,493,233,122,111,244,147,97,-11,-25,14,2374,1381,993,835,1539,1164,650,514,308,856,1210,731,479,131867,1468,556,912
2006000501,2006年5月1日現在,5202,能代市,62378,28883,33495,-48,-7,-41,35,18,17,53,26,27,-18,-8,-10,341,178,163,189,152,371,177,194,143,228,-30,1,-31,23186,190,140,50
2006000501,2006年5月1日現在,5203,横手市,102751,48384,54367,-6,8,-14,50,32,18,119,66,53,-69,-34,-35,386,207,179,186,200,323,165,158,117,206,63,42,21,31805,178,74,104
2006000501,2006年5月1日現在,5204,大館市,81944,38138,43806,-40,-7,-33,52,29,23,62,36,26,-10,-7,-3,423,256,167,198,225,453,256,197,165,288,-30,0,-30,28577,266,158,108
2006000501,2006年5月1日現在,5206,男鹿市,35195,16589,18606,-55,-19,-36,15,10,5,40,24,16,-25,-14,-11,71,43,28,39,32,101,48,53,48,53,-30,-5,-25,11950,40,37,3
2006000501,2006年5月1日現在,5207,湯沢市,54776,25939,28837,-34,1,-35,22,12,10,59,24,35,-37,-12,-25,209,120,89,102,107,206,107,99,80,126,3,13,-10,17379,126,91,35
2006000501,2006年5月1日現在,5209,鹿角市,36310,16930,19380,-17,-28,11,21,10,11,56,36,20,-35,-26,-9,137,70,67,90,47,119,72,47,39,80,18,-2,20,12141,106,45,61
2006000501,2006年5月1日現在,5210,由利本荘市,88736,42414,46322,-154,-62,-92,57,31,26,72,41,31,-15,-10,-5,290,169,121,128,162,429,221,208,183,246,-139,-52,-87,28623,184,138,46
2006000501,2006年5月1日現在,5211,潟上市,35650,16817,18833,14,-11,25,19,14,5,26,14,12,-7,0,-7,124,53,71,74,50,103,64,39,58,45,21,-11,32,12002,45,26,19
2006000501,2006年5月1日現在,5212,大仙市,92562,43535,49027,-211,-102,-109,44,23,21,104,54,50,-60,-31,-29,281,157,124,165,116,432,228,204,187,245,-151,-71,-80,28442,166,132,34
2006000501,2006年5月1日現在,5213,北秋田市,39630,18737,20893,13,21,-8,14,6,8,43,19,24,-29,-13,-16,190,105,85,117,73,148,71,77,56,92,42,34,8,13629,134,75,59
2006000501,2006年5月1日現在,5214,にかほ市,28757,13702,15055,-30,-13,-17,14,6,8,30,14,16,-16,-8,-8,72,37,35,43,29,86,42,44,29,57,-14,-5,-9,9103,33,30,3
2006000501,2006年5月1日現在,5215,仙北市,31555,14709,16846,-31,-13,-18,19,9,10,35,17,18,-16,-8,-8,88,45,43,46,42,103,50,53,36,67,-15,-5,-10,10315,49,43,6
2006000501,2006年5月1日現在,5300,鹿角郡,6706,3210,3496,-15,-7,-8,3,1,2,10,3,7,-7,-2,-5,19,9,10,14,5,27,14,13,8,19,-8,-5,-3,2572,18,10,8
2006000501,2006年5月1日現在,5303,小坂町,6706,3210,3496,-15,-7,-8,3,1,2,10,3,7,-7,-2,-5,19,9,10,14,5,27,14,13,8,19,-8,-5,-3,2572,18,10,8
2006000501,2006年5月1日現在,5320,北秋田郡,3057,1429,1628,2,2,0,2,1,1,2,1,1,0,0,0,9,2,7,6,3,7,0,7,2,5,2,2,0,1082,5,3,2
2006000501,2006年5月1日現在,5327,上小阿仁村,3057,1429,1628,2,2,0,2,1,1,2,1,1,0,0,0,9,2,7,6,3,7,0,7,2,5,2,2,0,1082,5,3,2
2006000501,2006年5月1日現在,5340,山本郡,33319,15540,17779,-99,-56,-43,12,5,7,42,23,19,-30,-18,-12,75,36,39,43,32,144,74,70,59,85,-69,-38,-31,10747,30,25,5
2006000501,2006年5月1日現在,5346,藤里町,4282,2055,2227,-6,-4,-2,2,1,1,4,3,1,-2,-2,0,12,6,6,7,5,16,8,8,6,10,-4,-2,-2,1421,7,5,2
2006000501,2006年5月1日現在,5348,三種町,20167,9372,10795,-69,-36,-33,6,3,3,25,13,12,-19,-10,-9,46,23,23,24,22,96,49,47,39,57,-50,-26,-24,6344,18,16,2
2006000501,2006年5月1日現在,5349,八峰町,8870,4113,4757,-24,-16,-8,4,1,3,13,7,6,-9,-6,-3,17,7,10,12,5,32,17,15,14,18,-15,-10,-5,2982,5,4,1
2006000501,2006年5月1日現在,5360,南秋田郡,27560,12913,14647,18,19,-1,6,4,2,33,18,15,-27,-14,-13,132,76,56,67,65,87,43,44,47,40,45,33,12,8540,76,29,47
2006000501,2006年5月1日現在,5361,五城目町,11491,5387,6104,-16,-8,-8,2,2,0,18,9,9,-16,-7,-9,35,19,16,19,16,35,20,15,20,15,0,-1,1,3877,15,15,0
2006000501,2006年5月1日現在,5363,八郎潟町,7059,3214,3845,0,-1,1,0,0,0,4,2,2,-4,-2,-2,25,11,14,11,14,21,10,11,10,11,4,1,3,2299,6,5,1
2006000501,2006年5月1日現在,5366,井川町,5813,2709,3104,-4,-2,-2,2,1,1,8,6,2,-6,-5,-1,18,9,9,14,4,16,6,10,9,7,2,3,-1,1624,4,3,1
2006000501,2006年5月1日現在,5368,大潟村,3197,1603,1594,38,30,8,2,1,1,3,1,2,-1,0,-1,54,37,17,23,31,15,7,8,8,7,39,30,9,740,51,6,45
2006000501,2006年5月1日現在,5420,仙北郡,22852,10764,12088,-10,-9,-1,11,4,7,19,9,10,-8,-5,-3,62,26,36,25,37,64,30,34,34,30,-2,-4,2,6326,22,18,4
2006000501,2006年5月1日現在,5434,美郷町,22852,10764,12088,-10,-9,-1,11,4,7,19,9,10,-8,-5,-3,62,26,36,25,37,64,30,34,34,30,-2,-4,2,6326,22,18,4
2006000501,2006年5月1日現在,5460,雄勝郡,21159,10100,11059,-41,-16,-25,9,4,5,27,14,13,-18,-10,-8,47,28,19,29,18,70,34,36,19,51,-23,-6,-17,5961,58,26,32
2006000501,2006年5月1日現在,5463,羽後町,18021,8600,9421,-27,-9,-18,8,4,4,25,12,13,-17,-8,-9,42,25,17,25,17,52,26,26,13,39,-10,-1,-9,5089,55,25,30
2006000501,2006年5月1日現在,5464,東成瀬村,3138,1500,1638,-14,-7,-7,1,0,1,2,2,0,-1,-2,1,5,3,2,4,1,18,8,10,6,12,-13,-5,-8,872,3,1,2
2006000601,2006年6月1日現在,5000,県計,1136434,535935,600499,-606,-262,-344,722,392,330,1153,606,547,-431,-214,-217,1118,620,498,***,1118,1293,668,625,***,1293,-175,-48,-127,394568,1414,1093,321
2006000601,2006年6月1日現在,5001,市部計,1021958,482077,539881,-448,-193,-255,673,369,304,1027,551,476,-354,-182,-172,1854,956,898,815,1039,1948,967,981,757,1191,-94,-11,-83,359338,1321,1002,319
2006000601,2006年6月1日現在,5002,郡部計,114542,53909,60633,-111,-47,-64,49,23,26,126,55,71,-77,-32,-45,193,84,109,114,79,227,99,128,125,102,-34,-15,-19,35230,93,91,2
2006000601,2006年6月1日現在,5201,秋田市,332177,157480,174697,15,-13,28,231,120,111,273,153,120,-42,-33,-9,711,368,343,273,438,654,348,306,198,456,57,20,37,131966,518,419,99
2006000601,2006年6月1日現在,5202,能代市,62357,28880,33477,-21,-3,-18,47,28,19,67,32,35,-20,-4,-16,130,58,72,57,73,131,57,74,63,68,-1,1,-2,23206,91,71,20
2006000601,2006年6月1日現在,5203,横手市,102712,48380,54332,-39,-4,-35,66,34,32,90,40,50,-24,-6,-18,162,83,79,74,88,177,81,96,57,120,-15,2,-17,31827,89,67,22
2006000601,2006年6月1日現在,5204,大館市,81924,38132,43792,-20,-6,-14,50,36,14,83,46,37,-33,-10,-23,128,62,66,50,78,115,58,57,22,93,13,4,9,28605,97,69,28
2006000601,2006年6月1日現在,5206,男鹿市,35124,16554,18570,-71,-35,-36,11,8,3,36,19,17,-25,-11,-14,48,25,23,27,21,94,49,45,60,34,-46,-24,-22,11957,35,28,7
2006000601,2006年6月1日現在,5207,湯沢市,54709,25911,28798,-67,-28,-39,27,14,13,72,36,36,-45,-22,-23,64,38,26,30,34,86,44,42,42,44,-22,-6,-16,17375,59,63,-4
2006000601,2006年6月1日現在,5209,鹿角市,36260,16919,19341,-50,-11,-39,29,17,12,42,17,25,-13,0,-13,39,20,19,9,30,76,31,45,29,47,-37,-11,-26,12142,37,36,1
2006000601,2006年6月1日現在,5210,由利本荘市,88739,42415,46324,3,1,2,69,33,36,87,54,33,-18,-21,3,175,98,77,91,84,154,76,78,68,86,21,22,-1,28707,142,58,84
2006000601,2006年6月1日現在,5211,潟上市,35634,16814,18820,-16,-3,-13,26,18,8,33,19,14,-7,-1,-6,69,33,36,58,11,78,35,43,45,33,-9,-2,-7,12013,34,23,11
2006000601,2006年6月1日現在,5212,大仙市,92494,43495,48999,-68,-40,-28,61,30,31,121,65,56,-60,-35,-25,155,75,80,82,73,163,80,83,73,90,-8,-5,-3,28463,95,74,21
2006000601,2006年6月1日現在,5213,北秋田市,39558,18698,20860,-72,-39,-33,10,5,5,53,33,20,-43,-28,-15,51,28,23,23,28,80,39,41,37,43,-29,-11,-18,13631,49,47,2
2006000601,2006年6月1日現在,5214,にかほ市,28743,13705,15038,-14,3,-17,22,12,10,32,14,18,-10,-2,-8,67,42,25,14,53,71,37,34,33,38,-4,5,-9,9124,45,24,21
2006000601,2006年6月1日現在,5215,仙北市,31527,14694,16833,-28,-15,-13,24,14,10,38,23,15,-14,-9,-5,55,26,29,27,28,69,32,37,30,39,-14,-6,-8,10322,30,23,7
2006000601,2006年6月1日現在,5300,鹿角郡,6698,3206,3492,-8,-4,-4,3,2,1,14,7,7,-11,-5,-6,16,8,8,12,4,13,7,6,6,7,3,1,2,2573,13,12,1
2006000601,2006年6月1日現在,5303,小坂町,6698,3206,3492,-8,-4,-4,3,2,1,14,7,7,-11,-5,-6,16,8,8,12,4,13,7,6,6,7,3,1,2,2573,13,12,1
2006000601,2006年6月1日現在,5320,北秋田郡,3053,1424,1629,-4,-5,1,1,0,1,7,4,3,-6,-4,-2,9,4,5,7,2,7,5,2,2,5,2,-1,3,1085,7,4,3
2006000601,2006年6月1日現在,5327,上小阿仁村,3053,1424,1629,-4,-5,1,1,0,1,7,4,3,-6,-4,-2,9,4,5,7,2,7,5,2,2,5,2,-1,3,1085,7,4,3
2006000601,2006年6月1日現在,5340,山本郡,33276,15519,17757,-43,-21,-22,13,5,8,41,19,22,-28,-14,-14,64,25,39,40,24,79,32,47,42,37,-15,-7,-8,10743,27,31,-4
2006000601,2006年6月1日現在,5346,藤里町,4276,2053,2223,-6,-2,-4,1,1,0,8,3,5,-7,-2,-5,9,1,8,2,7,8,1,7,1,7,1,0,1,1422,7,6,1
2006000601,2006年6月1日現在,5348,三種町,20135,9355,10780,-32,-17,-15,7,1,6,21,11,10,-14,-10,-4,38,17,21,26,12,56,24,32,30,26,-18,-7,-11,6343,16,17,-1
2006000601,2006年6月1日現在,5349,八峰町,8865,4111,4754,-5,-2,-3,5,3,2,12,5,7,-7,-2,-5,17,7,10,12,5,15,7,8,11,4,2,0,2,2978,4,8,-4
2006000601,2006年6月1日現在,5360,南秋田郡,27546,12907,14639,-14,-6,-8,15,6,9,30,14,16,-15,-8,-7,50,22,28,24,26,49,20,29,31,18,1,2,-1,8542,22,20,2
2006000601,2006年6月1日現在,5361,五城目町,11482,5383,6099,-9,-4,-5,6,4,2,12,6,6,-6,-2,-4,23,10,13,16,7,26,12,14,14,12,-3,-2,-1,3880,12,9,3
2006000601,2006年6月1日現在,5363,八郎潟町,7045,3208,3837,-14,-6,-8,2,0,2,11,5,6,-9,-5,-4,6,2,4,3,3,11,3,8,8,3,-5,-1,-4,2295,2,6,-4
2006000601,2006年6月1日現在,5366,井川町,5809,2705,3104,-4,-4,0,5,0,5,7,3,4,-2,-3,1,5,1,4,2,3,7,2,5,6,1,-2,-1,-1,1624,3,3,0
2006000601,2006年6月1日現在,5368,大潟村,3210,1611,1599,13,8,5,2,2,0,0,0,0,2,2,0,16,9,7,3,13,5,3,2,3,2,11,6,5,743,5,2,3
2006000601,2006年6月1日現在,5420,仙北郡,22831,10757,12074,-21,-7,-14,8,6,2,16,7,9,-8,-1,-7,29,14,15,19,10,42,20,22,28,14,-13,-6,-7,6330,13,9,4
2006000601,2006年6月1日現在,5434,美郷町,22831,10757,12074,-21,-7,-14,8,6,2,16,7,9,-8,-1,-7,29,14,15,19,10,42,20,22,28,14,-13,-6,-7,6330,13,9,4
2006000601,2006年6月1日現在,5460,雄勝郡,21138,10096,11042,-21,-4,-17,9,4,5,18,4,14,-9,0,-9,25,11,14,12,13,37,15,22,16,21,-12,-4,-8,5957,11,15,-4
2006000601,2006年6月1日現在,5463,羽後町,18002,8594,9408,-19,-6,-13,8,3,5,16,4,12,-8,-1,-7,20,8,12,11,9,31,13,18,11,20,-11,-5,-6,5084,9,14,-5
2006000601,2006年6月1日現在,5464,東成瀬村,3136,1502,1634,-2,2,-4,1,1,0,2,0,2,-1,1,-2,5,3,2,1,4,6,2,4,5,1,-1,1,-2,873,2,1,1
2006000701,2006年7月1日現在,5000,県計,1135654,535472,600182,-780,-463,-317,604,319,285,1131,606,525,-527,-287,-240,875,479,396,***,875,1128,655,473,***,1128,-253,-176,-77,394694,1183,1057,126
2006000701,2006年7月1日現在,5001,市部計,1021293,481681,539612,-665,-396,-269,541,285,256,977,523,454,-436,-238,-198,1498,762,736,684,814,1727,920,807,668,1059,-229,-158,-71,359458,1100,980,120
2006000701,2006年7月1日現在,5002,郡部計,114401,53832,60569,-141,-77,-64,63,34,29,154,83,71,-91,-49,-42,140,62,78,79,61,190,90,100,121,69,-50,-28,-22,35236,83,77,6
2006000701,2006年7月1日現在,5201,秋田市,331996,157362,174634,-181,-118,-63,198,100,98,238,125,113,-40,-25,-15,569,314,255,190,379,710,407,303,175,535,-141,-93,-48,131985,460,441,19
2006000701,2006年7月1日現在,5202,能代市,62320,28858,33462,-37,-22,-15,35,19,16,63,30,33,-28,-11,-17,97,44,53,61,36,106,55,51,54,52,-9,-11,2,23203,55,58,-3
2006000701,2006年7月1日現在,5203,横手市,102648,48339,54209,-64,-41,-23,56,29,27,123,60,63,-67,-31,-36,147,65,82,71,76,144,75,69,69,75,3,-10,13,31843,85,69,16
2006000701,2006年7月1日現在,5204,大館市,81862,38097,43765,-62,-35,-27,46,25,21,95,56,39,-49,-31,-18,109,58,51,41,68,122,62,60,37,85,-13,-4,-9,28609,66,62,4
2006000701,2006年7月1日現在,5206,男鹿市,35090,16533,18557,-34,-21,-13,9,4,5,24,15,9,-15,-11,-4,33,18,15,19,14,52,28,24,37,15,-19,-10,-9,11963,23,17,6
2006000701,2006年7月1日現在,5207,湯沢市,54668,25882,28786,-41,-29,-12,30,15,15,58,31,27,-28,-16,-12,58,23,35,26,32,71,36,35,26,45,-13,-13,0,17374,51,52,-1
2006000701,2006年7月1日現在,5209,鹿角市,36218,16898,19320,-42,-21,-21,19,11,8,39,19,20,-20,-8,-12,40,18,22,20,20,62,31,31,25,37,-22,-13,-9,12137,29,34,-5
2006000701,2006年7月1日現在,5210,由利本荘市,88747,42421,46326,8,6,2,46,26,20,84,46,38,-38,-20,-18,146,76,70,85,61,100,50,50,46,54,46,26,20,28782,127,52,75
2006000701,2006年7月1日現在,5211,潟上市,35622,16802,18820,-12,-12,0,23,10,13,31,26,5,-8,-16,8,74,40,34,50,24,78,36,42,55,23,-4,4,-8,12027,41,27,14
2006000701,2006年7月1日現在,5212,大仙市,92410,43445,48965,-84,-50,-34,35,21,14,102,47,55,-67,-26,-41,115,52,63,75,40,132,76,56,58,74,-17,-24,7,28472,79,70,9
2006000701,2006年7月1日現在,5213,北秋田市,39517,18681,20836,-41,-17,-24,13,8,5,51,27,24,-38,-19,-19,44,22,22,17,27,47,20,27,26,21,-3,2,-5,13622,47,56,-9
2006000701,2006年7月1日現在,5214,にかほ市,28710,13692,15018,-33,-13,-20,8,5,3,38,20,18,-30,-15,-15,30,14,16,15,15,33,12,21,16,17,-3,2,-5,9125,12,11,1
2006000701,2006年7月1日現在,5215,仙北市,31485,14671,16814,-42,-23,-19,23,12,11,31,21,10,-8,-9,1,36,18,18,14,22,70,32,38,44,26,-34,-14,-20,10316,25,31,-6
2006000701,2006年7月1日現在,5300,鹿角郡,6700,3205,3495,2,-1,3,4,2,2,12,8,4,-8,-6,-2,12,6,6,10,2,2,1,1,2,0,10,5,5,2572,8,9,-1
2006000701,2006年7月1日現在,5303,小坂町,6700,3205,3495,2,-1,3,4,2,2,12,8,4,-8,-6,-2,12,6,6,10,2,2,1,1,2,0,10,5,5,2572,8,9,-1
2006000701,2006年7月1日現在,5320,北秋田郡,3046,1424,1622,-7,0,-7,0,0,0,5,1,4,-5,-1,-4,1,1,0,0,1,3,0,3,1,2,-2,1,-3,1084,1,2,-1
2006000701,2006年7月1日現在,5327,上小阿仁村,3046,1424,1622,-7,0,-7,0,0,0,5,1,4,-5,-1,-4,1,1,0,0,1,3,0,3,1,2,-2,1,-3,1084,1,2,-1
2006000701,2006年7月1日現在,5340,山本郡,33240,15498,17742,-36,-21,-15,21,12,9,42,23,19,-21,-11,-10,49,20,29,21,28,64,30,34,29,35,-15,-10,-5,10757,32,18,14
2006000701,2006年7月1日現在,5346,藤里町,4263,2048,2215,-13,-5,-8,2,1,1,6,2,4,-4,-1,-3,0,0,0,0,0,9,4,5,4,5,-9,-4,-5,1421,1,2,-1
2006000701,2006年7月1日現在,5348,三種町,20108,9336,10772,-27,-19,-8,12,5,7,23,17,6,-11,-12,1,22,12,10,11,11,38,19,19,21,17,-16,-7,-9,6345,16,14,2
2006000701,2006年7月1日現在,5349,八峰町,8869,4114,4755,4,3,1,7,6,1,13,4,9,-6,2,-8,27,8,19,10,17,17,7,10,4,13,10,1,9,2991,15,2,13
2006000701,2006年7月1日現在,5360,南秋田郡,27514,12882,14632,-32,-25,-7,14,7,7,38,23,15,-24,-16,-8,37,15,22,24,13,45,24,21,34,11,-8,-9,1,8543,21,20,1
2006000701,2006年7月1日現在,5361,五城目町,11462,5365,6097,-20,-18,-2,4,1,3,21,11,10,-17,-10,-7,23,8,15,17,6,26,16,10,21,5,-3,-8,5,3880,11,11,0
2006000701,2006年7月1日現在,5363,八郎潟町,7029,3200,3829,-16,-8,-8,3,3,0,12,8,4,-9,-5,-4,5,2,3,4,1,12,5,7,6,6,-7,-3,-4,2294,4,5,-1
2006000701,2006年7月1日現在,5366,井川町,5808,2704,3104,-1,-1,0,5,2,3,4,3,1,1,-1,2,4,3,1,2,2,6,3,3,6,0,-2,0,-2,1624,3,3,0
2006000701,2006年7月1日現在,5368,大潟村,3215,1613,1602,5,2,3,2,1,1,1,1,0,1,0,1,5,2,3,1,4,1,0,1,1,0,4,2,2,745,3,1,2
2006000701,2006年7月1日現在,5420,仙北郡,22809,10744,12065,-22,-13,-9,16,10,6,25,13,12,-9,-3,-6,24,12,12,14,10,37,22,15,30,7,-13,-10,-3,6329,10,11,-1
