市  計,"10,371",25,"6,311",281,"2,209","1,570","1,134",896,576,170,75,75,238,"9,237",421,"9,027","6,699",269,"2,879","9,192",0,183,16,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,525",15,"6,288",322,"2,257","1,658","1,202",952,646,180,57,69,250,"9,324",445,"9,160","6,715",306,"2,932","9,339",1,220,15,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.5%,166.7%,100.4%,87.3%,97.9%,94.7%,94.3%,94.1%,89.2%,94.4%,131.6%,108.7%,95.2%,99.1%,94.6%,98.5%,99.8%,87.9%,98.2%,98.4%,-,83.2%,106.7%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,298,0,182,8,38,70,29,23,16,1,1,5,6,269,16,253,121,9,108,265,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,216,0,154,1,30,31,18,14,13,0,0,1,4,198,11,178,103,4,82,194,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,250,5,177,5,40,28,27,22,16,0,0,6,5,223,4,216,97,3,103,225,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,53,0,38,1,9,5,6,6,2,0,0,4,0,47,3,41,19,1,18,46,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,817,5,551,15,117,134,80,65,47,1,1,16,15,737,34,688,340,17,311,730,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,845,2,554,16,134,141,86,67,47,0,2,18,19,759,31,707,347,21,324,743,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.7%,250.0%,99.5%,93.8%,87.3%,95.0%,93.0%,97.0%,100.0%,#DIV/0!,50.0%,88.9%,78.9%,97.1%,109.7%,97.3%,98.0%,81.0%,96.0%,98.3%,-,93.3%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,188",30,"6,862",296,"2,326","1,704","1,214",961,623,171,76,91,253,"9,974",455,"9,715","7,039",286,"3,190","9,922",0,197,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,370",17,"6,842",338,"2,391","1,799","1,288","1,019",693,180,59,87,269,"10,083",476,"9,867","7,062",327,"3,256","10,082",1,235,15,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.4%,176.5%,100.3%,87.6%,97.3%,94.7%,94.3%,94.3%,89.9%,95.0%,128.8%,104.6%,94.1%,98.9%,95.6%,98.5%,99.7%,87.5%,98.0%,98.4%,-,83.8%,113.3%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　５　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,313",3,"2,529",129,"1,038",617,427,331,316,0,0,15,96,"3,886",228,"3,538","3,273",123,"1,047","3,829",0,74,6,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,662,4,402,19,159,82,70,55,44,4,2,5,15,592,45,534,417,17,183,574,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,300,3,198,5,67,30,49,41,26,11,1,3,8,251,18,237,170,3,96,262,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,467,0,304,3,86,74,44,27,6,12,7,2,17,423,38,359,169,3,161,430,0,6,2,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,441,3,253,7,99,82,85,70,31,4,28,7,15,356,19,374,248,9,107,386,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,598,4,356,15,131,96,52,43,37,2,1,3,9,546,35,466,319,14,179,510,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,440,0,294,13,47,86,43,32,21,1,10,0,11,397,23,362,239,12,140,421,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,988,3,644,25,211,108,93,74,20,46,2,6,19,895,40,816,598,24,376,875,0,19,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,326,3,203,6,73,44,35,26,11,5,9,1,9,291,33,248,164,4,80,293,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,297,0,198,6,32,61,41,32,19,4,1,8,9,256,10,250,143,8,114,271,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,600,3,367,22,103,108,78,70,16,45,6,3,8,522,18,512,304,15,151,521,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,105,0,56,1,26,22,14,10,5,4,0,1,4,91,8,85,61,0,32,88,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,785,2,458,32,144,151,94,75,9,37,10,19,19,691,39,675,512,27,188,670,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,322",28,"6,262",283,"2,216","1,561","1,125",886,561,175,77,73,239,"9,197",554,"8,456","6,617",259,"2,854","9,130",0,162,12,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,508",20,"6,279",322,"2,250","1,657","1,226",970,649,188,58,75,256,"9,282",516,"8,796","6,675",291,"2,927","9,317",1,210,12,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.2%,140.0%,99.7%,87.9%,98.5%,94.2%,91.8%,91.3%,86.4%,93.1%,132.8%,97.3%,93.4%,99.1%,107.4%,96.1%,99.1%,89.0%,97.5%,98.0%,0.0%,77.1%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,293,0,179,8,37,69,29,22,15,1,1,5,7,264,21,235,117,8,105,268,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,0,154,3,29,32,17,13,12,0,0,1,4,201,14,164,104,5,84,194,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,244,7,172,5,36,31,27,22,16,0,0,6,5,217,10,198,92,2,99,217,0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,
北,53,0,38,1,9,5,7,7,2,0,0,5,0,46,7,36,19,1,17,46,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,808,7,543,17,111,137,80,64,45,1,1,17,16,728,52,633,332,16,305,725,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,834,3,548,17,128,141,82,66,46,0,2,18,16,752,39,670,339,20,323,745,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.9%,233.3%,99.1%,100.0%,86.7%,97.2%,97.6%,97.0%,97.8%,#DIV/0!,50.0%,94.4%,100.0%,96.8%,133.3%,94.5%,97.9%,80.0%,94.4%,97.3%,#DIV/0!,100.0%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,130",35,"6,805",300,"2,327","1,698","1,205",950,606,176,78,90,255,"9,925",606,"9,089","6,949",275,"3,159","9,855",0,176,13,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,342",23,"6,827",339,"2,378","1,798","1,308","1,036",695,188,60,93,272,"10,034",555,"9,466","7,014",311,"3,250","10,062",1,224,13,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.1%,152.2%,99.7%,88.5%,97.9%,94.4%,92.1%,91.7%,87.2%,93.6%,130.0%,96.8%,93.8%,98.9%,109.2%,96.0%,99.1%,88.4%,97.2%,97.9%,0.0%,78.6%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　６　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,293",3,"2,513",131,"1,034",615,411,317,303,0,0,14,94,"3,882",226,"3,526","3,262",118,"1,043","3,812",0,76,8,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,659,6,398,19,161,81,65,53,45,1,2,5,12,594,43,531,415,16,182,569,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,298,3,200,4,66,28,46,38,24,10,1,3,8,252,18,229,162,3,96,262,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,460,0,299,3,83,75,49,30,5,15,8,2,19,411,32,363,171,3,157,421,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,440,4,253,8,98,81,87,72,32,5,28,7,15,353,20,365,242,9,108,384,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,595,4,355,15,130,95,58,47,39,3,1,4,11,537,34,463,312,14,182,509,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,436,0,293,16,46,81,37,28,18,1,9,0,9,399,24,358,242,11,140,416,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,981,3,637,25,213,106,97,78,22,45,2,9,19,884,38,812,594,23,370,872,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,326,1,204,6,72,44,32,23,11,3,8,1,9,294,35,246,162,4,82,291,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,297,0,197,6,32,62,43,36,20,7,1,8,7,254,10,257,146,8,115,271,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,598,4,364,22,103,109,75,68,16,43,6,3,7,523,18,513,302,14,149,526,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,102,0,55,1,27,19,14,11,4,5,0,2,3,88,9,81,57,0,31,89,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,786,0,457,31,145,153,92,75,10,41,7,17,17,694,34,676,516,25,194,664,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,271",28,"6,225",287,"2,210","1,549","1,106",876,549,179,73,75,230,"9,165",541,"8,420","6,583",248,"2,849","9,086",0,165,12,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,491",25,"6,270",319,"2,255","1,647","1,218",965,643,183,63,76,253,"9,273",517,"8,756","6,638",288,"2,939","9,305",1,206,7,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.9%,112.0%,99.3%,90.0%,98.0%,94.0%,90.8%,90.8%,85.4%,97.8%,115.9%,98.7%,90.9%,98.8%,104.6%,96.2%,99.2%,86.1%,96.9%,97.6%,0.0%,80.1%,171.4%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,289,0,177,8,35,69,31,23,16,1,1,5,8,258,19,229,116,8,104,264,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,219,1,157,3,30,29,17,13,12,0,0,1,4,202,13,163,103,5,85,195,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
南,240,5,170,4,35,31,27,22,16,0,0,6,5,213,11,196,87,2,102,216,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,53,0,38,1,10,4,8,8,2,0,0,6,0,45,7,37,19,1,17,49,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,801,6,542,16,110,133,83,66,46,1,1,18,17,718,50,625,325,16,308,724,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,827,4,541,18,129,139,87,72,48,1,2,21,15,740,38,665,334,18,322,739,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.9%,150.0%,100.2%,88.9%,85.3%,95.7%,95.4%,91.7%,95.8%,100.0%,50.0%,85.7%,113.3%,97.0%,131.6%,94.0%,97.3%,88.9%,95.7%,98.0%,#DIV/0!,115.4%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,072",34,"6,767",303,"2,320","1,682","1,189",942,595,180,74,93,247,"9,883",591,"9,045","6,908",264,"3,157","9,810",0,180,13,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,318",29,"6,811",337,"2,384","1,786","1,305","1,037",691,184,65,97,268,"10,013",555,"9,421","6,972",306,"3,261","10,044",1,219,7,,,,,,,,,,,,,,,,,,,,,,,,,
