県内経済動向調査 集計結果（令和４年１０月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,,,-,-,,-,-,,,0.0,,,0.0,,,▲ 25.0,
,計,22 ,"4,116,785 ","3,835,495 ",7.3,-,-,-,4 ,12 ,6 ,3 ,12 ,7 ,1 ,9 ,12 
,,,-,-,,,,,,▲ 9.1,,,▲ 18.2,,,▲ 50.0,
小売業,飲食料品,10 ,"3,446,611 ","3,274,196 ",5.3,-,-,-,1 ,4 ,5 ,1 ,4 ,5 ,1 ,3 ,6 
,,,(83.7),(85.4),,,,,,▲ 40.0,,,▲ 40.0,,,▲ 50.0,
,衣服・身の回り品,12 ,"670,174 ","561,299 ",19.4,-,-,-,3 ,8 ,1 ,2 ,8 ,2 ,0 ,6 ,6 
,,,(16.3),(14.6),,,,,,16.7,,,0.0,,,▲ 50.0,
,計,35 ,"2,528,079 ","2,315,394 ",9.2,-,-,-,12 ,18 ,4 ,3 ,25 ,6 ,3 ,14 ,17 
,,,-,-,,,,,,23.5,,,▲ 8.8,,,▲ 41.2,
サービス業,旅館・ホテル,12 ,"333,372 ","270,131 ",23.4,-,-,-,6 ,5 ,0 ,1 ,6 ,4 ,0 ,4 ,7 
,,,(13.2),(11.7),,,,,,54.5,,,▲ 27.3,,,▲ 63.6,
,道路旅客運送,5 ,"426,250 ","369,131 ",15.5,-,-,-,1 ,4 ,0 ,1 ,4 ,0 ,2 ,3 ,0 
,,,(16.9),(15.9),,,,,,20.0,,,20.0,,,40.0,
,道路貨物運送,5 ,"1,131,831 ","1,091,816 ",3.7,-,-,-,0 ,4 ,1 ,0 ,5 ,0 ,0 ,2 ,3 
,,,(44.8),(47.2),,,,,,▲ 20.0,,,0.0,,,▲ 60.0,
,情報サービス,5 ,"373,916 ","355,954 ",5.0,-,-,-,0 ,3 ,2 ,0 ,5 ,0 ,0 ,4 ,1 
,,,(14.8),(15.4),,,,,,▲ 40.0,,,0.0,,,▲ 20.0,
,飲食・観光,8 ,"262,710 ","228,362 ",15.0,-,-,-,5 ,2 ,1 ,1 ,5 ,2 ,1 ,1 ,6 
,,,(10.4),(9.9),,,,,,50.0,,,▲ 12.5,,,▲ 62.5,
全　業　種,,143 ,-,-,-,-,-,-,25 ,81 ,35 ,8 ,105 ,28 ,12 ,69 ,60 
,,,,,,,,,,▲ 7.1,,,▲ 14.2,,,▲ 34.0,
,（注）１．実績額の(  )内は業種別計に占める割合を示す。,,,,,,,,２．各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
