﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2019000101,2019年1月1日現在,5211,潟上市,32261,15150,17111,-24,-11,-13,13,7,6,53,24,29,-40,-17,-23,67,35,32,55,12,51,29,22,40,11,16,6,10,12362,38,39,-1
2019000101,2019年1月1日現在,5212,大仙市,78895,36801,42094,-82,-36,-46,34,21,13,115,52,63,-81,-31,-50,97,36,61,61,36,98,41,57,55,43,-1,-5,4,28406,84,92,-8
2019000101,2019年1月1日現在,5213,北秋田市,31166,14562,16604,-31,-8,-23,7,4,3,53,23,30,-46,-19,-27,41,21,20,20,21,26,10,16,12,14,15,11,4,12056,33,32,1
2019000101,2019年1月1日現在,5214,にかほ市,23922,11365,12557,-42,-20,-22,10,8,2,43,21,22,-33,-13,-20,29,15,14,13,16,38,22,16,15,23,-9,-7,-2,8762,21,34,-13
2019000101,2019年1月1日現在,5215,仙北市,25737,11891,13846,-53,-18,-35,5,2,3,48,25,23,-43,-23,-20,20,15,5,6,14,30,10,20,17,13,-10,5,-15,9430,22,28,-6
2019000101,2019年1月1日現在,5300,鹿角郡,4934,2284,2650,-6,-4,-2,1,0,1,5,2,3,-4,-2,-2,6,2,4,0,6,8,4,4,6,2,-2,-2,0,2053,4,5,-1
2019000101,2019年1月1日現在,5303,小坂町,4934,2284,2650,-6,-4,-2,1,0,1,5,2,3,-4,-2,-2,6,2,4,0,6,8,4,4,6,2,-2,-2,0,2053,4,5,-1
2019000101,2019年1月1日現在,5320,北秋田郡,2150,997,1153,-7,-6,-1,0,0,0,8,6,2,-8,-6,-2,1,0,1,1,0,0,0,0,0,0,1,0,1,867,0,4,-4
2019000101,2019年1月1日現在,5327,上小阿仁村,2150,997,1153,-7,-6,-1,0,0,0,8,6,2,-8,-6,-2,1,0,1,1,0,0,0,0,0,0,1,0,1,867,0,4,-4
2019000101,2019年1月1日現在,5340,山本郡,25776,11988,13788,-56,-41,-15,5,1,4,49,32,17,-44,-31,-13,20,7,13,11,9,32,17,15,23,9,-12,-10,-2,9826,18,27,-9
2019000101,2019年1月1日現在,5346,藤里町,3078,1474,1604,-5,-6,1,0,0,0,7,4,3,-7,-4,-3,4,0,4,4,0,2,2,0,2,0,2,-2,4,1165,3,5,-2
2019000101,2019年1月1日現在,5348,三種町,15903,7325,8578,-37,-23,-14,4,1,3,34,22,12,-30,-21,-9,12,5,7,4,8,19,7,12,14,5,-7,-2,-5,5975,10,19,-9
2019000101,2019年1月1日現在,5349,八峰町,6795,3189,3606,-14,-12,-2,1,0,1,8,6,2,-7,-6,-1,4,2,2,3,1,11,8,3,7,4,-7,-6,-1,2686,5,3,2
2019000101,2019年1月1日現在,5360,南秋田郡,22186,10386,11800,-37,-20,-17,5,2,3,41,22,19,-36,-20,-16,24,11,13,14,10,25,11,14,19,6,-1,0,-1,8054,17,22,-5
2019000101,2019年1月1日現在,5361,五城目町,8733,4059,4674,-22,-10,-12,2,1,1,20,10,10,-18,-9,-9,5,2,3,2,3,9,3,6,8,1,-4,-1,-3,3439,4,8,-4
2019000101,2019年1月1日現在,5363,八郎潟町,5738,2614,3124,-5,-4,-1,1,0,1,9,5,4,-8,-5,-3,11,5,6,8,3,8,4,4,7,1,3,1,2,2210,9,7,2
2019000101,2019年1月1日現在,5366,井川町,4666,2181,2485,-9,-5,-4,1,1,0,5,3,2,-4,-2,-2,1,0,1,0,1,6,3,3,3,3,-5,-3,-2,1562,1,3,-2
2019000101,2019年1月1日現在,5368,大潟村,3049,1532,1517,-1,-1,0,1,0,1,7,4,3,-6,-4,-2,7,4,3,4,3,2,1,1,1,1,5,3,2,843,3,4,-1
2019000101,2019年1月1日現在,5420,仙北郡,19279,9039,10240,-12,-7,-5,10,7,3,30,17,13,-20,-10,-10,30,12,18,13,17,22,9,13,16,6,8,3,5,6142,18,11,7
2019000101,2019年1月1日現在,5434,美郷町,19279,9039,10240,-12,-7,-5,10,7,3,30,17,13,-20,-10,-10,30,12,18,13,17,22,9,13,16,6,8,3,5,6142,18,11,7
2019000101,2019年1月1日現在,5460,雄勝郡,16741,8055,8686,-50,-29,-21,2,0,2,34,15,19,-32,-15,-17,29,15,14,10,19,47,29,18,20,27,-18,-14,-4,5581,23,33,-10
2019000101,2019年1月1日現在,5463,羽後町,14237,6854,7383,-35,-18,-17,2,0,2,28,13,15,-26,-13,-13,21,9,12,6,15,30,14,16,18,12,-9,-5,-4,4765,18,15,3
2019000101,2019年1月1日現在,5464,東成瀬村,2504,1201,1303,-15,-11,-4,0,0,0,6,2,4,-6,-2,-4,8,6,2,4,4,17,15,2,2,15,-9,-9,0,816,5,18,-13
2019000201,2019年2月1日現在,5000,県計,976411,458985,517426,-1264,-573,-691,400,199,201,1509,731,778,-1109,-532,-577,633,361,272,***,633,788,402,386,***,788,-155,-41,-114,388759,898,1199,-301
2019000201,2019年2月1日現在,5001,市部計,885578,416349,469229,-1084,-501,-583,364,188,176,1329,648,681,-965,-460,-505,1005,539,466,413,592,1124,580,544,391,733,-119,-41,-78,356311,836,1062,-226
2019000201,2019年2月1日現在,5002,郡部計,90901,42675,48226,-165,-74,-91,36,11,25,180,83,97,-144,-72,-72,97,45,52,56,41,118,47,71,63,55,-21,-2,-19,32448,62,137,-75
2019000201,2019年2月1日現在,5201,秋田市,307728,145096,162632,-212,-124,-88,154,72,82,331,173,158,-177,-101,-76,417,229,188,137,280,452,252,200,107,345,-35,-23,-12,136189,355,427,-72
2019000201,2019年2月1日現在,5202,能代市,51570,23667,27903,-82,-53,-29,11,4,7,94,44,50,-83,-40,-43,76,29,47,39,37,75,42,33,42,33,1,-13,14,22097,57,72,-15
2019000201,2019年2月1日現在,5203,横手市,87620,41202,46418,-102,-44,-58,39,24,15,123,57,66,-84,-33,-51,78,38,40,44,34,96,49,47,41,55,-18,-11,-7,31229,52,74,-22
2019000201,2019年2月1日現在,5204,大館市,70831,33155,37676,-120,-35,-85,26,16,10,124,56,68,-98,-40,-58,57,31,26,19,38,79,26,53,21,58,-22,5,-27,28233,61,85,-24
2019000201,2019年2月1日現在,5206,男鹿市,26151,12295,13856,-63,-32,-31,8,7,1,46,25,21,-38,-18,-20,16,12,4,8,8,41,26,15,22,19,-25,-14,-11,10856,24,39,-15
2019000201,2019年2月1日現在,5207,湯沢市,43650,20801,22849,-57,-16,-41,24,13,11,77,37,40,-53,-24,-29,45,33,12,18,27,49,25,24,19,30,-4,8,-12,17076,31,20,11
2019000201,2019年2月1日現在,5209,鹿角市,30154,14104,16050,-37,-17,-20,18,11,7,56,27,29,-38,-16,-22,24,14,10,6,18,23,15,8,1,22,1,-1,2,11248,11,38,-27
2019000201,2019年2月1日現在,5210,由利本荘市,76210,36396,39814,-94,-44,-50,29,15,14,133,63,70,-104,-48,-56,85,43,42,36,49,75,39,36,32,43,10,4,6,28421,80,88,-8
2019000201,2019年2月1日現在,5211,潟上市,32222,15129,17093,-39,-21,-18,7,4,3,40,21,19,-33,-17,-16,45,26,19,34,11,51,30,21,28,23,-6,-4,-2,12360,32,34,-2
2019000201,2019年2月1日現在,5212,大仙市,78774,36756,42018,-121,-45,-76,27,13,14,151,64,87,-124,-51,-73,78,40,38,36,42,75,34,41,29,46,3,6,-3,28388,68,86,-18
2019000201,2019年2月1日現在,5213,北秋田市,31098,14532,16566,-68,-30,-38,9,2,7,71,34,37,-62,-32,-30,36,19,17,16,20,42,17,25,20,22,-6,2,-8,12040,31,47,-16
2019000201,2019年2月1日現在,5214,にかほ市,23882,11340,12542,-40,-25,-15,0,0,0,34,23,11,-34,-23,-11,25,11,14,9,16,31,13,18,14,17,-6,-2,-4,8758,15,19,-4
2019000201,2019年2月1日現在,5215,仙北市,25688,11876,13812,-49,-15,-34,12,7,5,49,24,25,-37,-17,-20,23,14,9,11,12,35,12,23,15,20,-12,2,-14,9416,19,33,-14
2019000201,2019年2月1日現在,5300,鹿角郡,4915,2274,2641,-19,-10,-9,1,0,1,16,7,9,-15,-7,-8,3,0,3,1,2,7,3,4,4,3,-4,-3,-1,2047,6,12,-6
2019000201,2019年2月1日現在,5303,小坂町,4915,2274,2641,-19,-10,-9,1,0,1,16,7,9,-15,-7,-8,3,0,3,1,2,7,3,4,4,3,-4,-3,-1,2047,6,12,-6
2019000201,2019年2月1日現在,5320,北秋田郡,2150,1000,1150,0,3,-3,1,1,0,3,1,2,-2,0,-2,3,3,0,1,2,1,0,1,0,1,2,3,-1,866,0,1,-1
2019000201,2019年2月1日現在,5327,上小阿仁村,2150,1000,1150,0,3,-3,1,1,0,3,1,2,-2,0,-2,3,3,0,1,2,1,0,1,0,1,2,3,-1,866,0,1,-1
2019000201,2019年2月1日現在,5340,山本郡,25696,11952,13744,-80,-36,-44,7,1,6,68,33,35,-61,-32,-29,27,13,14,19,8,46,17,29,24,22,-19,-4,-15,9790,20,56,-36
2019000201,2019年2月1日現在,5346,藤里町,3075,1473,1602,-3,-1,-2,1,0,1,6,2,4,-5,-2,-3,8,4,4,8,0,6,3,3,2,4,2,1,1,1166,5,4,1
2019000201,2019年2月1日現在,5348,三種町,15853,7304,8549,-50,-21,-29,2,0,2,42,20,22,-40,-20,-20,14,7,7,8,6,24,8,16,14,10,-10,-1,-9,5951,11,35,-24
2019000201,2019年2月1日現在,5349,八峰町,6768,3175,3593,-27,-14,-13,4,1,3,20,11,9,-16,-10,-6,5,2,3,3,2,16,6,10,8,8,-11,-4,-7,2673,4,17,-13
2019000201,2019年2月1日現在,5360,南秋田郡,22161,10375,11786,-25,-11,-14,11,4,7,32,14,18,-21,-10,-11,25,13,12,13,12,29,14,15,18,11,-4,-1,-3,8045,20,29,-9
2019000201,2019年2月1日現在,5361,五城目町,8719,4056,4663,-14,-3,-11,5,2,3,14,5,9,-9,-3,-6,9,6,3,3,6,14,6,8,8,6,-5,0,-5,3434,7,12,-5
2019000201,2019年2月1日現在,5363,八郎潟町,5740,2615,3125,2,1,1,1,0,1,4,1,3,-3,-1,-2,11,5,6,7,4,6,3,3,6,0,5,2,3,2216,10,4,6
2019000201,2019年2月1日現在,5366,井川町,4658,2173,2485,-8,-8,0,3,0,3,9,6,3,-6,-6,0,1,1,0,1,0,3,3,0,2,1,-2,-2,0,1558,0,4,-4
2019000201,2019年2月1日現在,5368,大潟村,3044,1531,1513,-5,-1,-4,2,2,0,5,2,3,-3,0,-3,4,1,3,2,2,6,2,4,2,4,-2,-1,-1,837,3,9,-6
2019000201,2019年2月1日現在,5420,仙北郡,19262,9027,10235,-17,-12,-5,11,4,7,33,16,17,-22,-12,-10,22,9,13,13,9,17,9,8,9,8,5,0,5,6130,7,19,-12
2019000201,2019年2月1日現在,5434,美郷町,19262,9027,10235,-17,-12,-5,11,4,7,33,16,17,-22,-12,-10,22,9,13,13,9,17,9,8,9,8,5,0,5,6130,7,19,-12
2019000201,2019年2月1日現在,5460,雄勝郡,16717,8047,8670,-24,-8,-16,5,1,4,28,12,16,-23,-11,-12,17,7,10,9,8,18,4,14,8,10,-1,3,-4,5570,9,20,-11
2019000201,2019年2月1日現在,5463,羽後町,14217,6848,7369,-20,-6,-14,3,1,2,24,9,15,-21,-8,-13,14,5,9,7,7,13,3,10,3,10,1,2,-1,4755,8,18,-10
2019000201,2019年2月1日現在,5464,東成瀬村,2500,1199,1301,-4,-2,-2,2,0,2,4,3,1,-2,-3,1,3,2,1,2,1,5,1,4,5,0,-2,1,-3,815,1,2,-1
2019000301,2019年3月1日現在,5000,県計,975190,458391,516799,-1221,-594,-627,379,194,185,1271,624,647,-892,-430,-462,637,343,294,***,637,966,507,459,***,966,-329,-164,-165,388606,996,1149,-153
2019000301,2019年3月1日現在,5001,市部計,884473,415805,468668,-1105,-544,-561,351,178,173,1138,557,581,-787,-379,-408,1052,548,504,445,607,1370,713,657,445,925,-318,-165,-153,356181,934,1064,-130
2019000301,2019年3月1日現在,5002,郡部計,90761,42611,48150,-140,-64,-76,28,16,12,133,67,66,-105,-51,-54,74,37,37,44,30,109,50,59,68,41,-35,-13,-22,32425,62,85,-23
2019000301,2019年3月1日現在,5201,秋田市,307356,144893,162463,-372,-203,-169,134,69,65,307,154,153,-173,-85,-88,406,214,192,171,235,605,332,273,119,486,-199,-118,-81,136066,368,491,-123
2019000301,2019年3月1日現在,5202,能代市,51512,23651,27861,-58,-16,-42,11,7,4,61,26,35,-50,-19,-31,58,36,22,33,25,66,33,33,31,35,-8,3,-11,22099,58,56,2
2019000301,2019年3月1日現在,5203,横手市,87522,41156,46366,-98,-46,-52,41,17,24,117,59,58,-76,-42,-34,82,46,36,28,54,104,50,54,37,67,-22,-4,-18,31204,61,86,-25
2019000301,2019年3月1日現在,5204,大館市,70764,33107,37657,-67,-48,-19,32,15,17,104,57,47,-72,-42,-30,94,36,58,20,74,89,42,47,36,53,5,-6,11,28247,96,82,14
2019000301,2019年3月1日現在,5206,男鹿市,26086,12263,13823,-65,-32,-33,8,4,4,46,20,26,-38,-16,-22,20,11,9,12,8,47,27,20,27,20,-27,-16,-11,10843,27,40,-13
2019000301,2019年3月1日現在,5207,湯沢市,43581,20772,22809,-69,-29,-40,11,7,4,70,38,32,-59,-31,-28,43,26,17,21,22,53,24,29,25,28,-10,2,-12,17106,43,13,30
2019000301,2019年3月1日現在,5209,鹿角市,30103,14077,16026,-51,-27,-24,9,4,5,46,24,22,-37,-20,-17,18,9,9,5,13,32,16,16,11,21,-14,-7,-7,11235,13,26,-13
2019000301,2019年3月1日現在,5210,由利本荘市,76133,36368,39765,-77,-28,-49,29,16,13,89,39,50,-60,-23,-37,74,40,34,27,47,91,45,46,26,65,-17,-5,-12,28427,69,63,6
2019000301,2019年3月1日現在,5211,潟上市,32210,15124,17086,-12,-5,-7,21,11,10,48,25,23,-27,-14,-13,66,34,32,49,17,51,25,26,25,26,15,9,6,12373,49,36,13
2019000301,2019年3月1日現在,5212,大仙市,78669,36725,41944,-105,-31,-74,34,19,15,110,39,71,-76,-20,-56,96,49,47,45,51,125,60,65,61,64,-29,-11,-18,28397,78,69,9
2019000301,2019年3月1日現在,5213,北秋田市,31044,14502,16542,-54,-30,-24,11,7,4,62,34,28,-51,-27,-24,30,16,14,13,17,33,19,14,10,23,-3,-3,0,12023,28,45,-17
2019000301,2019年3月1日現在,5214,にかほ市,23844,11314,12530,-38,-26,-12,5,1,4,34,23,11,-29,-22,-7,28,16,12,12,16,37,20,17,10,27,-9,-4,-5,8748,20,30,-10
2019000301,2019年3月1日現在,5215,仙北市,25649,11853,13796,-39,-23,-16,5,1,4,44,19,25,-39,-18,-21,37,15,22,9,28,37,20,17,27,10,0,-5,5,9413,24,27,-3
2019000301,2019年3月1日現在,5300,鹿角郡,4912,2273,2639,-3,-1,-2,1,1,0,3,2,1,-2,-1,-1,2,1,1,1,1,3,1,2,1,2,-1,0,-1,2045,2,4,-2
2019000301,2019年3月1日現在,5303,小坂町,4912,2273,2639,-3,-1,-2,1,1,0,3,2,1,-2,-1,-1,2,1,1,1,1,3,1,2,1,2,-1,0,-1,2045,2,4,-2
2019000301,2019年3月1日現在,5320,北秋田郡,2143,996,1147,-7,-4,-3,0,0,0,6,3,3,-6,-3,-3,3,1,2,1,2,4,2,2,0,4,-1,-1,0,865,2,3,-1
2019000301,2019年3月1日現在,5327,上小阿仁村,2143,996,1147,-7,-4,-3,0,0,0,6,3,3,-6,-3,-3,3,1,2,1,2,4,2,2,0,4,-1,-1,0,865,2,3,-1
2019000301,2019年3月1日現在,5340,山本郡,25637,11925,13712,-59,-27,-32,5,2,3,43,18,25,-38,-16,-22,20,9,11,12,8,41,20,21,29,12,-21,-11,-10,9777,20,33,-13
2019000301,2019年3月1日現在,5346,藤里町,3068,1469,1599,-7,-4,-3,0,0,0,3,0,3,-3,0,-3,1,0,1,1,0,5,4,1,3,2,-4,-4,0,1168,3,1,2
2019000301,2019年3月1日現在,5348,三種町,15817,7288,8529,-36,-16,-20,3,2,1,27,13,14,-24,-11,-13,14,6,8,10,4,26,11,15,21,5,-12,-5,-7,5944,15,22,-7
2019000301,2019年3月1日現在,5349,八峰町,6752,3168,3584,-16,-7,-9,2,0,2,13,5,8,-11,-5,-6,5,3,2,1,4,10,5,5,5,5,-5,-2,-3,2665,2,10,-8
2019000301,2019年3月1日現在,5360,南秋田郡,22125,10362,11763,-36,-13,-23,9,5,4,25,11,14,-16,-6,-10,18,9,9,10,8,38,16,22,29,9,-20,-7,-13,8033,13,25,-12
2019000301,2019年3月1日現在,5361,五城目町,8702,4051,4651,-17,-5,-12,5,3,2,14,6,8,-9,-3,-6,5,3,2,4,1,13,5,8,12,1,-8,-2,-6,3432,6,8,-2
2019000301,2019年3月1日現在,5363,八郎潟町,5732,2613,3119,-8,-2,-6,3,1,2,7,2,5,-4,-1,-3,4,1,3,4,0,8,2,6,6,2,-4,-1,-3,2212,3,7,-4
2019000301,2019年3月1日現在,5366,井川町,4658,2173,2485,0,0,0,1,1,0,2,1,1,-1,0,-1,7,4,3,1,6,6,4,2,3,3,1,0,1,1557,1,2,-1
2019000301,2019年3月1日現在,5368,大潟村,3033,1525,1508,-11,-6,-5,0,0,0,2,2,0,-2,-2,0,2,1,1,1,1,11,5,6,8,3,-9,-4,-5,832,3,8,-5
2019000301,2019年3月1日現在,5420,仙北郡,19254,9023,10231,-8,-4,-4,6,3,3,28,17,11,-22,-14,-8,24,13,11,18,6,10,3,7,6,4,14,10,4,6136,15,9,6
2019000301,2019年3月1日現在,5434,美郷町,19254,9023,10231,-8,-4,-4,6,3,3,28,17,11,-22,-14,-8,24,13,11,18,6,10,3,7,6,4,14,10,4,6136,15,9,6
2019000301,2019年3月1日現在,5460,雄勝郡,16690,8032,8658,-27,-15,-12,7,5,2,28,16,12,-21,-11,-10,7,4,3,2,5,13,8,5,3,10,-6,-4,-2,5569,10,11,-1
2019000301,2019年3月1日現在,5463,羽後町,14189,6832,7357,-28,-16,-12,7,5,2,26,16,10,-19,-11,-8,3,2,1,0,3,12,7,5,3,9,-9,-5,-4,4754,10,11,-1
2019000301,2019年3月1日現在,5464,東成瀬村,2501,1200,1301,1,1,0,0,0,0,2,0,2,-2,0,-2,4,2,2,2,2,1,1,0,0,1,3,1,2,815,0,0,0
2019000401,2019年4月1日現在,5000,県計,970702,456152,514550,-4488,-2239,-2249,373,196,177,1298,632,666,-925,-436,-489,2112,1170,942,***,2112,5675,2973,2702,***,5675,-3563,-1803,-1760,387919,2628,3315,-687
2019000401,2019年4月1日現在,5001,市部計,879892,413478,466414,-4581,-2327,-2254,348,182,166,1165,564,601,-817,-382,-435,4127,2257,1870,2115,2012,7891,4202,3689,2597,5294,-3764,-1945,-1819,355558,2501,3124,-623
2019000401,2019年4月1日現在,5002,郡部計,90262,42379,47883,-499,-232,-267,25,14,11,133,68,65,-108,-54,-54,277,158,119,177,100,668,336,332,287,381,-391,-178,-213,32361,127,191,-64
2019000401,2019年4月1日現在,5201,秋田市,305944,144087,161857,-1412,-806,-606,127,62,65,309,153,156,-182,-91,-91,1990,1079,911,882,1108,3220,1794,1426,717,2503,-1230,-715,-515,135822,1203,1447,-244
2019000401,2019年4月1日現在,5202,能代市,51210,23487,27723,-302,-164,-138,18,9,9,72,29,43,-54,-20,-34,211,109,102,121,90,459,253,206,184,275,-248,-144,-104,22045,127,181,-54
2019000401,2019年4月1日現在,5203,横手市,87044,40906,46138,-478,-250,-228,42,20,22,145,69,76,-103,-49,-54,340,181,159,186,154,715,382,333,269,446,-375,-201,-174,31147,173,230,-57
2019000401,2019年4月1日現在,5204,大館市,70272,32872,37400,-492,-235,-257,27,15,12,108,57,51,-81,-42,-39,310,175,135,140,170,721,368,353,271,450,-411,-193,-218,28165,197,279,-82
2019000401,2019年4月1日現在,5206,男鹿市,25950,12203,13747,-136,-60,-76,6,3,3,48,27,21,-42,-24,-18,97,58,39,55,42,191,94,97,88,103,-94,-36,-58,10827,59,75,-16
2019000401,2019年4月1日現在,5207,湯沢市,43321,20651,22670,-260,-121,-139,11,5,6,77,38,39,-66,-33,-33,154,85,69,95,59,348,173,175,134,214,-194,-88,-106,17101,77,82,-5
2019000401,2019年4月1日現在,5209,鹿角市,29898,13973,15925,-205,-104,-101,17,10,7,45,23,22,-28,-13,-15,90,51,39,49,41,267,142,125,116,151,-177,-91,-86,11184,71,122,-51
2019000401,2019年4月1日現在,5210,由利本荘市,75781,36224,39557,-352,-144,-208,35,17,18,88,36,52,-53,-19,-34,252,150,102,152,100,551,275,276,203,348,-299,-125,-174,28408,191,210,-19
2019000401,2019年4月1日現在,5211,潟上市,32080,15065,17015,-130,-59,-71,9,5,4,54,25,29,-45,-20,-25,138,67,71,109,29,223,106,117,87,136,-85,-39,-46,12355,64,82,-18
2019000401,2019年4月1日現在,5212,大仙市,78300,36530,41770,-369,-195,-174,25,14,11,111,56,55,-86,-42,-44,306,158,148,188,118,589,311,278,252,337,-283,-153,-130,28387,181,191,-10
2019000401,2019年4月1日現在,5213,北秋田市,30834,14409,16425,-210,-93,-117,6,6,0,47,25,22,-41,-19,-22,92,56,36,59,33,261,130,131,134,127,-169,-74,-95,11985,63,101,-38
2019000401,2019年4月1日現在,5214,にかほ市,23738,11262,12476,-106,-52,-54,12,5,7,29,12,17,-17,-7,-10,64,39,25,31,33,153,84,69,54,99,-89,-45,-44,8730,36,54,-18
2019000401,2019年4月1日現在,5215,仙北市,25520,11809,13711,-129,-44,-85,13,11,2,32,14,18,-19,-3,-16,83,49,34,48,35,193,90,103,88,105,-110,-41,-69,9402,59,70,-11
2019000401,2019年4月1日現在,5300,鹿角郡,4894,2267,2627,-18,-6,-12,2,2,0,4,2,2,-2,0,-2,16,10,6,10,6,32,16,16,10,22,-16,-6,-10,2045,8,8,0
2019000401,2019年4月1日現在,5303,小坂町,4894,2267,2627,-18,-6,-12,2,2,0,4,2,2,-2,0,-2,16,10,6,10,6,32,16,16,10,22,-16,-6,-10,2045,8,8,0
2019000401,2019年4月1日現在,5320,北秋田郡,2130,991,1139,-13,-5,-8,0,0,0,5,3,2,-5,-3,-2,3,1,2,3,0,11,3,8,3,8,-8,-2,-6,865,3,3,0
2019000401,2019年4月1日現在,5327,上小阿仁村,2130,991,1139,-13,-5,-8,0,0,0,5,3,2,-5,-3,-2,3,1,2,3,0,11,3,8,3,8,-8,-2,-6,865,3,3,0
2019000401,2019年4月1日現在,5340,山本郡,25494,11861,13633,-143,-64,-79,4,3,1,47,21,26,-43,-18,-25,51,30,21,31,20,151,76,75,72,79,-100,-46,-54,9755,18,40,-22
2019000401,2019年4月1日現在,5346,藤里町,3053,1461,1592,-15,-8,-7,2,2,0,7,3,4,-5,-1,-4,7,4,3,7,0,17,11,6,12,5,-10,-7,-3,1164,3,7,-4
2019000401,2019年4月1日現在,5348,三種町,15732,7251,8481,-85,-37,-48,2,1,1,27,14,13,-25,-13,-12,35,21,14,17,18,95,45,50,44,51,-60,-24,-36,5939,12,17,-5
2019000401,2019年4月1日現在,5349,八峰町,6709,3149,3560,-43,-19,-24,0,0,0,13,4,9,-13,-4,-9,9,5,4,7,2,39,20,19,16,23,-30,-15,-15,2652,3,16,-13
2019000401,2019年4月1日現在,5360,南秋田郡,21947,10286,11661,-178,-76,-102,5,3,2,32,18,14,-27,-15,-12,98,60,38,69,29,249,121,128,113,136,-151,-61,-90,7982,55,106,-51
2019000401,2019年4月1日現在,5361,五城目町,8630,4021,4609,-72,-30,-42,2,1,1,18,10,8,-16,-9,-7,44,30,14,35,9,100,51,49,56,44,-56,-21,-35,3434,36,34,2
2019000401,2019年4月1日現在,5363,八郎潟町,5692,2601,3091,-40,-12,-28,1,0,1,6,4,2,-5,-4,-1,14,9,5,5,9,49,17,32,21,28,-35,-8,-27,2209,5,8,-3
2019000401,2019年4月1日現在,5366,井川町,4652,2167,2485,-6,-6,0,1,1,0,3,1,2,-2,0,-2,17,6,11,15,2,21,12,9,7,14,-4,-6,2,1558,4,3,1
2019000401,2019年4月1日現在,5368,大潟村,2973,1497,1476,-60,-28,-32,1,1,0,5,3,2,-4,-2,-2,23,15,8,14,9,79,41,38,29,50,-56,-26,-30,781,10,61,-51
2019000401,2019年4月1日現在,5420,仙北郡,19172,8976,10196,-82,-47,-35,7,2,5,26,16,10,-19,-14,-5,51,23,28,33,18,114,56,58,45,69,-63,-33,-30,6135,14,15,-1
