﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2009000201,2009年2月1日現在,5212,大仙市,90224,42230,47994,-47,-19,-28,56,26,30,121,60,61,-65,-34,-31,129,69,60,67,62,111,54,57,53,58,18,15,3,28715,62,65,-3
2009000201,2009年2月1日現在,5213,北秋田市,37678,17742,19936,-79,-43,-36,11,7,4,76,38,38,-65,-31,-34,51,24,27,21,30,65,36,29,35,30,-14,-12,-2,13480,31,58,-27
2009000201,2009年2月1日現在,5214,にかほ市,28209,13495,14714,-6,4,-10,9,6,3,29,13,16,-20,-7,-13,39,23,16,16,23,25,12,13,6,19,14,11,3,9283,17,11,6
2009000201,2009年2月1日現在,5215,仙北市,30396,14112,16284,-30,-16,-14,27,12,15,42,28,14,-15,-16,1,42,24,18,19,23,57,24,33,31,26,-15,0,-15,10282,17,27,-10
2009000201,2009年2月1日現在,5300,鹿角郡,6291,2988,3303,-10,-7,-3,4,2,2,14,9,5,-10,-7,-3,7,3,4,4,3,7,3,4,3,4,0,0,0,2504,2,6,-4
2009000201,2009年2月1日現在,5303,小坂町,6291,2988,3303,-10,-7,-3,4,2,2,14,9,5,-10,-7,-3,7,3,4,4,3,7,3,4,3,4,0,0,0,2504,2,6,-4
2009000201,2009年2月1日現在,5320,北秋田郡,2851,1332,1519,2,3,-1,1,0,1,6,3,3,-5,-3,-2,14,8,6,6,8,7,2,5,3,4,7,6,1,1047,3,1,2
2009000201,2009年2月1日現在,5327,上小阿仁村,2851,1332,1519,2,3,-1,1,0,1,6,3,3,-5,-3,-2,14,8,6,6,8,7,2,5,3,4,7,6,1,1047,3,1,2
2009000201,2009年2月1日現在,5340,山本郡,31721,14663,17058,-63,-33,-30,11,5,6,56,28,28,-45,-23,-22,30,20,10,13,17,48,30,18,24,24,-18,-10,-8,10702,27,37,-10
2009000201,2009年2月1日現在,5346,藤里町,4051,1927,2124,-14,-7,-7,2,2,0,14,9,5,-12,-7,-5,1,1,0,1,0,3,1,2,3,0,-2,0,-2,1388,4,2,2
2009000201,2009年2月1日現在,5348,三種町,19272,8852,10420,-25,-10,-15,7,2,5,22,6,16,-15,-4,-11,20,13,7,7,13,30,19,11,15,15,-10,-6,-4,6381,18,21,-3
2009000201,2009年2月1日現在,5349,八峰町,8398,3884,4514,-24,-16,-8,2,1,1,20,13,7,-18,-12,-6,9,6,3,5,4,15,10,5,6,9,-6,-4,-2,2933,5,14,-9
2009000201,2009年2月1日現在,5360,南秋田郡,26454,12358,14096,-33,-21,-12,12,6,6,48,22,26,-36,-16,-20,43,18,25,26,17,40,23,17,25,15,3,-5,8,8538,26,24,2
2009000201,2009年2月1日現在,5361,五城目町,10906,5069,5837,-9,-6,-3,4,2,2,16,6,10,-12,-4,-8,16,6,10,8,8,13,8,5,7,6,3,-2,5,3862,10,7,3
2009000201,2009年2月1日現在,5363,八郎潟町,6787,3103,3684,-4,-2,-2,3,0,3,13,6,7,-10,-6,-4,18,9,9,12,6,12,5,7,9,3,6,4,2,2304,11,6,5
2009000201,2009年2月1日現在,5366,井川町,5575,2587,2988,-13,-8,-5,4,3,1,12,5,7,-8,-2,-6,5,1,4,2,3,10,7,3,5,5,-5,-6,1,1627,2,4,-2
2009000201,2009年2月1日現在,5368,大潟村,3186,1599,1587,-7,-5,-2,1,1,0,7,5,2,-6,-4,-2,4,2,2,4,0,5,3,2,4,1,-1,-1,0,745,3,7,-4
2009000201,2009年2月1日現在,5420,仙北郡,22108,10372,11736,-5,3,-8,10,6,4,24,14,10,-14,-8,-6,34,20,14,20,14,25,9,16,17,8,9,11,-2,6350,13,13,0
2009000201,2009年2月1日現在,5434,美郷町,22108,10372,11736,-5,3,-8,10,6,4,24,14,10,-14,-8,-6,34,20,14,20,14,25,9,16,17,8,9,11,-2,6350,13,13,0
2009000201,2009年2月1日現在,5460,雄勝郡,20257,9637,10620,-7,1,-8,9,6,3,22,9,13,-13,-3,-10,36,13,23,19,17,30,9,21,10,20,6,4,2,5951,9,12,-3
2009000201,2009年2月1日現在,5463,羽後町,17326,8243,9083,-7,-1,-6,6,4,2,18,8,10,-12,-4,-8,34,11,23,19,15,29,8,21,10,19,5,3,2,5098,8,9,-1
2009000201,2009年2月1日現在,5464,東成瀬村,2931,1394,1537,0,2,-2,3,2,1,4,1,3,-1,1,-2,2,2,0,0,2,1,1,0,0,1,1,1,0,853,1,3,-2
2009000301,2009年3月1日現在,5000,県計,1105164,519512,585652,-886,-427,-459,514,277,237,1176,625,551,-662,-348,-314,832,488,344,***,832,1056,567,489,***,1056,-224,-79,-145,396613,918,1071,-153
2009000301,2009年3月1日現在,5001,市部計,995701,468278,527423,-802,-369,-433,472,254,218,1048,553,495,-576,-299,-277,1296,710,586,521,775,1522,780,742,533,989,-226,-70,-156,361535,827,966,-139
2009000301,2009年3月1日現在,5002,郡部計,109577,51296,58281,-105,-54,-51,42,23,19,128,72,56,-86,-49,-37,145,68,77,88,57,164,73,91,97,67,-19,-5,-14,35078,91,105,-14
2009000301,2009年3月1日現在,5201,秋田市,326867,154257,172610,-177,-81,-96,184,100,84,254,138,116,-70,-38,-32,450,259,191,186,264,557,302,255,131,426,-107,-43,-64,133196,355,384,-29
2009000301,2009年3月1日現在,5202,能代市,60083,27754,32329,-53,-20,-33,26,14,12,60,30,30,-34,-16,-18,76,40,36,35,41,95,44,51,35,60,-19,-4,-15,23190,47,60,-13
2009000301,2009年3月1日現在,5203,横手市,99916,46988,52928,-135,-42,-93,40,20,20,112,48,64,-72,-28,-44,108,64,44,40,68,171,78,93,45,126,-63,-14,-49,32233,64,87,-23
2009000301,2009年3月1日現在,5204,大館市,79745,37105,42640,-25,-16,-9,44,21,23,91,48,43,-47,-27,-20,131,66,65,38,93,109,55,54,35,74,22,11,11,28519,43,65,-22
2009000301,2009年3月1日現在,5206,男鹿市,33354,15621,17733,-52,-21,-31,7,3,4,33,17,16,-26,-14,-12,35,22,13,19,16,61,29,32,31,30,-26,-7,-19,11907,26,27,-1
2009000301,2009年3月1日現在,5207,湯沢市,52803,24986,27817,-85,-42,-43,15,9,6,82,36,46,-67,-27,-40,51,20,31,15,36,69,35,34,34,35,-18,-15,-3,17324,45,55,-10
2009000301,2009年3月1日現在,5209,鹿角市,34930,16198,18732,-32,-19,-13,15,5,10,51,27,24,-36,-22,-14,41,23,18,11,30,37,20,17,16,21,4,3,1,12106,21,29,-8
2009000301,2009年3月1日現在,5210,由利本荘市,86480,41254,45226,-67,-52,-15,43,23,20,111,67,44,-68,-44,-24,101,52,49,45,56,100,60,40,43,57,1,-8,9,28949,63,63,0
2009000301,2009年3月1日現在,5211,潟上市,35164,16594,18570,-28,-18,-10,14,8,6,32,19,13,-18,-11,-7,53,28,25,23,30,63,35,28,42,21,-10,-7,-3,12373,20,31,-11
2009000301,2009年3月1日現在,5212,大仙市,90168,42197,47971,-56,-33,-23,42,24,18,101,62,39,-59,-38,-21,110,60,50,50,60,107,55,52,49,58,3,5,-2,28707,64,72,-8
2009000301,2009年3月1日現在,5213,北秋田市,37641,17732,19909,-37,-10,-27,14,9,5,57,28,29,-43,-19,-24,57,27,30,19,38,51,18,33,23,28,6,9,-3,13467,35,48,-13
2009000301,2009年3月1日現在,5214,にかほ市,28192,13494,14698,-17,-1,-16,10,7,3,23,11,12,-13,-4,-9,44,26,18,20,24,48,23,25,25,23,-4,3,-7,9287,19,15,4
2009000301,2009年3月1日現在,5215,仙北市,30358,14098,16260,-38,-14,-24,18,11,7,41,22,19,-23,-11,-12,39,23,16,20,19,54,26,28,24,30,-15,-3,-12,10277,25,30,-5
2009000301,2009年3月1日現在,5300,鹿角郡,6285,2982,3303,-6,-6,0,1,0,1,2,1,1,-1,-1,0,2,0,2,2,0,7,5,2,4,3,-5,-5,0,2506,4,2,2
2009000301,2009年3月1日現在,5303,小坂町,6285,2982,3303,-6,-6,0,1,0,1,2,1,1,-1,-1,0,2,0,2,2,0,7,5,2,4,3,-5,-5,0,2506,4,2,2
2009000301,2009年3月1日現在,5320,北秋田郡,2845,1330,1515,-6,-2,-4,0,0,0,5,3,2,-5,-3,-2,4,2,2,4,0,5,1,4,3,2,-1,1,-2,1044,3,6,-3
2009000301,2009年3月1日現在,5327,上小阿仁村,2845,1330,1515,-6,-2,-4,0,0,0,5,3,2,-5,-3,-2,4,2,2,4,0,5,1,4,3,2,-1,1,-2,1044,3,6,-3
2009000301,2009年3月1日現在,5340,山本郡,31676,14635,17041,-45,-28,-17,9,8,1,41,24,17,-32,-16,-16,35,13,22,15,20,48,25,23,30,18,-13,-12,-1,10699,34,37,-3
2009000301,2009年3月1日現在,5346,藤里町,4048,1920,2128,-3,-7,4,0,0,0,7,5,2,-7,-5,-2,9,1,8,1,8,5,3,2,2,3,4,-2,6,1388,6,6,0
2009000301,2009年3月1日現在,5348,三種町,19243,8840,10403,-29,-12,-17,5,4,1,25,12,13,-20,-8,-12,19,10,9,11,8,28,14,14,22,6,-9,-4,-5,6380,25,26,-1
2009000301,2009年3月1日現在,5349,八峰町,8385,3875,4510,-13,-9,-4,4,4,0,9,7,2,-5,-3,-2,7,2,5,3,4,15,8,7,6,9,-8,-6,-2,2931,3,5,-2
2009000301,2009年3月1日現在,5360,南秋田郡,26434,12357,14077,-20,-1,-19,9,5,4,27,14,13,-18,-9,-9,51,28,23,34,17,53,20,33,33,20,-2,8,-10,8541,33,30,3
2009000301,2009年3月1日現在,5361,五城目町,10894,5069,5825,-12,0,-12,3,1,2,16,8,8,-13,-7,-6,23,16,7,15,8,22,9,13,15,7,1,7,-6,3866,16,12,4
2009000301,2009年3月1日現在,5363,八郎潟町,6784,3103,3681,-3,0,-3,2,0,2,4,2,2,-2,-2,0,13,6,7,8,5,14,4,10,6,8,-1,2,-3,2303,7,8,-1
2009000301,2009年3月1日現在,5366,井川町,5571,2584,2987,-4,-3,-1,2,2,0,7,4,3,-5,-2,-3,10,4,6,7,3,9,5,4,8,1,1,-1,2,1626,5,6,-1
2009000301,2009年3月1日現在,5368,大潟村,3185,1601,1584,-1,2,-3,2,2,0,0,0,0,2,2,0,5,2,3,4,1,8,2,6,4,4,-3,0,-3,746,5,4,1
2009000301,2009年3月1日現在,5420,仙北郡,22107,10361,11746,-1,-11,10,13,5,8,29,21,8,-16,-16,0,35,16,19,20,15,20,11,9,13,7,15,5,10,6347,13,16,-3
2009000301,2009年3月1日現在,5434,美郷町,22107,10361,11746,-1,-11,10,13,5,8,29,21,8,-16,-16,0,35,16,19,20,15,20,11,9,13,7,15,5,10,6347,13,16,-3
2009000301,2009年3月1日現在,5460,雄勝郡,20230,9631,10599,-27,-6,-21,10,5,5,24,9,15,-14,-4,-10,18,9,9,13,5,31,11,20,14,17,-13,-2,-11,5941,4,14,-10
2009000301,2009年3月1日現在,5463,羽後町,17302,8239,9063,-24,-4,-20,9,5,4,17,5,12,-8,0,-8,12,6,6,10,2,28,10,18,11,17,-16,-4,-12,5089,4,13,-9
2009000301,2009年3月1日現在,5464,東成瀬村,2928,1392,1536,-3,-2,-1,1,0,1,7,4,3,-6,-4,-2,6,3,3,3,3,3,1,2,3,0,3,2,1,852,0,1,-1
2009000401,2009年4月1日現在,5000,県計,1100317,516884,583433,-4847,-2628,-2219,555,285,270,1306,690,616,-751,-405,-346,2827,1559,1268,***,2827,6923,3782,3141,***,6923,-4096,-2223,-1873,395899,2858,3572,-714
2009000401,2009年4月1日現在,5001,市部計,990696,465522,525174,-5005,-2756,-2249,511,261,250,1167,617,550,-656,-356,-300,5214,2864,2350,2547,2667,9563,5264,4299,3093,6470,-4349,-2400,-1949,360817,2684,3402,-718
2009000401,2009年4月1日現在,5002,郡部計,109136,51073,58063,-441,-223,-218,44,24,20,139,73,66,-95,-49,-46,466,240,226,306,160,812,414,398,359,453,-346,-174,-172,35082,174,170,4
2009000401,2009年4月1日現在,5201,秋田市,325091,153184,171907,-1776,-1073,-703,180,93,87,311,157,154,-131,-64,-67,2293,1265,1028,988,1305,3938,2274,1664,931,3007,-1645,-1009,-636,132855,1214,1555,-341
2009000401,2009年4月1日現在,5202,能代市,59805,27612,32193,-278,-142,-136,40,16,24,79,45,34,-39,-29,-10,317,184,133,172,145,556,297,259,216,340,-239,-113,-126,23181,184,193,-9
2009000401,2009年4月1日現在,5203,横手市,99420,46717,52703,-496,-271,-225,46,21,25,106,50,56,-60,-29,-31,440,224,216,226,214,876,466,410,301,575,-436,-242,-194,32181,199,251,-52
2009000401,2009年4月1日現在,5204,大館市,79230,36828,42402,-515,-277,-238,42,22,20,95,43,52,-53,-21,-32,404,227,177,180,224,866,483,383,335,531,-462,-256,-206,28378,174,315,-141
2009000401,2009年4月1日現在,5206,男鹿市,33223,15548,17675,-131,-73,-58,16,8,8,42,23,19,-26,-15,-11,146,83,63,79,67,251,141,110,94,157,-105,-58,-47,11903,67,71,-4
2009000401,2009年4月1日現在,5207,湯沢市,52558,24861,27697,-245,-125,-120,23,11,12,73,35,38,-50,-24,-26,177,95,82,98,79,372,196,176,128,244,-195,-101,-94,17326,126,124,2
2009000401,2009年4月1日現在,5209,鹿角市,34667,16058,18609,-263,-140,-123,26,12,14,44,25,19,-18,-13,-5,157,86,71,77,80,402,213,189,169,233,-245,-127,-118,12060,89,135,-46
2009000401,2009年4月1日現在,5210,由利本荘市,86093,41056,45037,-387,-198,-189,37,21,16,111,68,43,-74,-47,-27,324,183,141,185,139,637,334,303,220,417,-313,-151,-162,28881,193,261,-68
2009000401,2009年4月1日現在,5211,潟上市,34979,16492,18487,-185,-102,-83,15,12,3,36,21,15,-21,-9,-12,149,76,73,100,49,313,169,144,151,162,-164,-93,-71,12362,59,70,-11
2009000401,2009年4月1日現在,5212,大仙市,89823,42026,47797,-345,-171,-174,45,21,24,132,71,61,-87,-50,-37,370,209,161,203,167,628,330,298,251,377,-258,-121,-137,28685,167,189,-22
2009000401,2009年4月1日現在,5213,北秋田市,37463,17639,19824,-178,-93,-85,11,9,2,56,30,26,-45,-21,-24,193,95,98,113,80,326,167,159,141,185,-133,-72,-61,13435,98,130,-32
2009000401,2009年4月1日現在,5214,にかほ市,28107,13453,14654,-85,-41,-44,17,10,7,45,28,17,-28,-18,-10,132,76,56,47,85,189,99,90,62,127,-57,-23,-34,9299,61,49,12
2009000401,2009年4月1日現在,5215,仙北市,30237,14048,16189,-121,-50,-71,13,5,8,37,21,16,-24,-16,-8,112,61,51,79,33,209,95,114,94,115,-97,-34,-63,10271,53,59,-6
2009000401,2009年4月1日現在,5300,鹿角郡,6246,2960,3286,-39,-22,-17,2,2,0,5,4,1,-3,-2,-1,15,12,3,11,4,51,32,19,18,33,-36,-20,-16,2488,7,25,-18
2009000401,2009年4月1日現在,5303,小坂町,6246,2960,3286,-39,-22,-17,2,2,0,5,4,1,-3,-2,-1,15,12,3,11,4,51,32,19,18,33,-36,-20,-16,2488,7,25,-18
2009000401,2009年4月1日現在,5320,北秋田郡,2838,1327,1511,-7,-3,-4,0,0,0,5,3,2,-5,-3,-2,18,12,6,8,10,20,12,8,9,11,-2,0,-2,1043,9,10,-1
2009000401,2009年4月1日現在,5327,上小阿仁村,2838,1327,1511,-7,-3,-4,0,0,0,5,3,2,-5,-3,-2,18,12,6,8,10,20,12,8,9,11,-2,0,-2,1043,9,10,-1
2009000401,2009年4月1日現在,5340,山本郡,31515,14554,16961,-161,-81,-80,6,3,3,45,26,19,-39,-23,-16,110,53,57,63,47,232,111,121,85,147,-122,-58,-64,10713,45,31,14
2009000401,2009年4月1日現在,5346,藤里町,4030,1911,2119,-18,-9,-9,1,1,0,5,2,3,-4,-1,-3,11,6,5,10,1,25,14,11,10,15,-14,-8,-6,1392,7,3,4
2009000401,2009年4月1日現在,5348,三種町,19140,8790,10350,-103,-50,-53,3,0,3,30,17,13,-27,-17,-10,73,34,39,34,39,149,67,82,56,93,-76,-33,-43,6392,30,18,12
2009000401,2009年4月1日現在,5349,八峰町,8345,3853,4492,-40,-22,-18,2,2,0,10,7,3,-8,-5,-3,26,13,13,19,7,58,30,28,19,39,-32,-17,-15,2929,8,10,-2
2009000401,2009年4月1日現在,5360,南秋田郡,26355,12316,14039,-79,-41,-38,12,8,4,36,17,19,-24,-9,-15,177,99,78,132,45,232,131,101,133,99,-55,-32,-23,8538,62,65,-3
2009000401,2009年4月1日現在,5361,五城目町,10838,5031,5807,-56,-38,-18,4,1,3,19,9,10,-15,-8,-7,71,41,30,52,19,112,71,41,73,39,-41,-30,-11,3860,30,36,-6
2009000401,2009年4月1日現在,5363,八郎潟町,6773,3102,3671,-11,-1,-10,2,2,0,9,5,4,-7,-3,-4,63,35,28,53,10,67,33,34,42,25,-4,2,-6,2306,19,16,3
2009000401,2009年4月1日現在,5366,井川町,5576,2593,2983,5,9,-4,3,3,0,4,1,3,-1,2,-3,31,18,13,19,12,25,11,14,4,21,6,7,-1,1632,8,2,6
2009000401,2009年4月1日現在,5368,大潟村,3168,1590,1578,-17,-11,-6,3,2,1,4,2,2,-1,0,-1,12,5,7,8,4,28,16,12,14,14,-16,-11,-5,740,5,11,-6
2009000401,2009年4月1日現在,5420,仙北郡,22015,10313,11702,-92,-48,-44,12,7,5,24,12,12,-12,-5,-7,71,31,40,45,26,151,74,77,74,77,-80,-43,-37,6349,23,21,2
