県内経済動向調査 集計結果（令和４年８月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,,,-,-,,-,-,,,12.5,,,0.0,,,25.0,
,計,22 ,"4,494,843 ","4,333,890 ",3.7,-,-,-,5 ,9 ,7 ,3 ,15 ,3 ,3 ,9 ,9 
,,,-,-,,,,,,▲ 9.5,,,0.0,,,▲ 28.6,
小売業,飲食料品,10 ,"3,919,777 ","3,809,643 ",2.9,-,-,-,3 ,4 ,3 ,1 ,7 ,2 ,2 ,4 ,4 
,,,(87.2),(87.9),,,,,,0.0,,,▲ 10.0,,,▲ 20.0,
,衣服・身の回り品,12 ,"575,066 ","524,247 ",9.7,-,-,-,2 ,5 ,4 ,2 ,8 ,1 ,1 ,5 ,5 
,,,(12.8),(12.1),,,,,,▲ 18.2,,,9.1,,,▲ 36.4,
,計,35 ,"2,374,614 ","2,103,246 ",12.9,-,-,-,11 ,18 ,5 ,4 ,24 ,6 ,8 ,13 ,13 
,,,-,-,,,,,,17.6,,,▲ 5.9,,,▲ 14.7,
サービス業,旅館・ホテル,12 ,"297,296 ","271,396 ",9.5,-,-,-,4 ,4 ,3 ,1 ,7 ,3 ,3 ,6 ,2 
,,,(12.5),(12.9),,,,,,9.1,,,▲ 18.2,,,9.1,
,道路旅客運送,5 ,"349,353 ","250,676 ",39.4,-,-,-,1 ,4 ,0 ,1 ,4 ,0 ,2 ,3 ,0 
,,,(14.7),(11.9),,,,,,20.0,,,20.0,,,40.0,
,道路貨物運送,5 ,"1,027,116 ","995,418 ",3.2,-,-,-,0 ,5 ,0 ,0 ,5 ,0 ,1 ,2 ,2 
,,,(43.3),(47.3),,,,,,0.0,,,0.0,,,▲ 20.0,
,情報サービス,5 ,"450,226 ","393,163 ",14.5,-,-,-,1 ,4 ,0 ,0 ,5 ,0 ,1 ,2 ,2 
,,,(19.0),(18.7),,,,,,20.0,,,0.0,,,▲ 20.0,
,飲食・観光,8 ,"250,623 ","192,593 ",30.1,-,-,-,5 ,1 ,2 ,2 ,3 ,3 ,1 ,0 ,7 
,,,(10.6),(9.2),,,,,,37.5,,,▲ 12.5,,,▲ 75.0,
全　業　種,,143 ,-,-,-,-,-,-,33 ,74 ,33 ,9 ,107 ,23 ,31 ,68 ,41 
,,,,,,,,,,0.0,,,▲ 10.1,,,▲ 7.1,
,,,,,,,,,（注） 各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
