﻿3 　県税年度別決算額（平成30年度～令和4年度）,,,,,,,,,,,,,,,,,
,年度,年度（西暦）,予算額（円）,調定額（円）,調定件数,収入額（円）,収入件数,過誤納還付未済額（円）,過誤納還付未済件数,不納欠損額（円）,不納欠損件数,未納繰越額（円）,未納繰越件数,対予算収入率（％）,対調定収入率（％）,調定額前年比（％）,収入額前年比（％）
県民税株式等譲渡所得割,元,2019,251346000,221710135,211,221710135,211,0,0,0,0,0,0,88.21,100,80.38,80.38
県民税株式等譲渡所得割,2,2020,440685000,447289842,226,447289842,226,0,0,0,0,0,0,101.5,100,201.75,201.75
県民税株式等譲渡所得割,3,2021,699697000,713986619,269,713986619,269,0,0,0,0,0,0,102.04,100,159.63,159.63
県民税株式等譲渡所得割,4,2022,398841000,360201830,246,360201830,246,0,0,0,0,0,0,90.31,100,50.45,50.45
個人事業税,30,2018,809813000,832992554,10470,817428793,10320,0,0,1110800,20,14452961,130,100.94,98.13,104.21,105.27
個人事業税,元,2019,813481000,832243661,10443,816496731,10310,0,0,1636105,28,14110825,105,100.37,98.11,99.91,99.89
個人事業税,2,2020,796109000,825951225,10425,812126703,10329,0,0,2780692,16,11043830,80,102.01,98.33,99.24,99.46
個人事業税,3,2021,853494000,870287830,11163,858980900,11088,0,0,96900,2,11210030,73,100.64,98.7,105.37,105.77
個人事業税,4,2022,862861000,873593630,10699,863048529,10624,0,0,151900,3,10393201,72,100.02,98.79,100.38,100.47
法人事業税,30,2018,17867150000,17985343737,14257,17968686369,14134,0,0,5325510,24,11331858,99,100.57,99.91,105.69,105.73
法人事業税,元,2019,18086323000,18238766630,14419,18225070013,14318,0,0,2748824,16,10947793,85,100.77,99.92,101.41,101.43
法人事業税,2,2020,17071460000,17939376293,13699,17521857699,13553,0,0,397949,9,417120645,137,102.64,97.67,98.36,96.14
法人事業税,3,2021,20774578000,21266716922,14382,21246209990,14310,0,0,402600,9,20104332,63,102.27,99.9,118.55,121.26
法人事業税,4,2022,22686489000,22488700876,14027,22447448014,13966,0,0,3644631,13,37608231,48,98.95,99.82,105.75,105.65
地方消費税,30,2018,15803018000,15741792240,22,15741792240,22,0,0,0,0,0,0,99.61,100,100.17,100.17
地方消費税,元,2019,15206187000,15756580616,22,15756580616,22,0,0,0,0,0,0,103.62,100,100.09,100.09
地方消費税,2,2020,17768443000,17869199558,24,17869199558,24,0,0,0,0,0,0,100.57,100,113.41,113.41
地方消費税,3,2021,21288542000,21847472528,24,21847472528,24,0,0,0,0,0,0,102.63,100,122.26,122.26
地方消費税,4,2022,21372417000,21290115957,24,21290115957,24,0,0,0,0,0,0,99.61,100,97.45,97.45
不動産取得税,30,2018,1459355000,1702464765,12831,1591946878,12588,0,0,1126679,13,109391208,230,109.09,93.51,102.45,104.46
不動産取得税,元,2019,1727088000,1911219818,12858,1805416257,12615,0,0,465371,9,105338190,234,104.54,94.46,112.26,113.41
不動産取得税,2,2020,1494427000,1695177490,12468,1578038917,12126,0,0,1016749,11,116121824,331,105.59,93.09,88.7,87.41
不動産取得税,3,2021,1537048000,1692411024,13263,1580075044,12919,0,0,25831327,15,86504653,329,102.8,93.36,99.84,100.13
不動産取得税,4,2022,1538382000,1640436024,12856,1561305710,12535,0,0,5627666,11,73502648,310,101.49,95.18,96.93,98.81
県たばこ税,30,2018,1100421000,1094850472,1244,1094850472,1244,0,0,0,0,0,0,99.49,100,97.95,97.95
県たばこ税,元,2019,1080969000,1091696464,502,1091696464,502,0,0,0,0,0,0,100.99,100,99.71,99.71
県たばこ税,2,2020,1045852000,1045071709,731,1045071709,731,0,0,0,0,0,0,99.93,100,95.73,95.73
県たばこ税,3,2021,1120148000,1128435498,738,1128435498,738,0,0,0,0,0,0,100.74,100,107.98,107.98
県たばこ税,4,2022,1181482000,1184575320,102,1184575320,102,0,0,0,0,0,0,100.26,100,104.98,104.98
ゴルフ場利用税,30,2018,153828000,155550800,164,155550800,164,0,0,0,0,0,0,101.12,100,100.94,100.94
ゴルフ場利用税,元,2019,159910000,157240450,182,157240450,182,0,0,0,0,0,0,98.33,100,101.09,101.09
ゴルフ場利用税,2,2020,143648000,145491000,165,145491000,165,0,0,0,0,0,0,101.28,100,92.53,92.53
ゴルフ場利用税,3,2021,158246000,156632800,158,156632800,158,0,0,0,0,0,0,98.98,100,107.66,107.66
ゴルフ場利用税,4,2022,154511000,155243100,151,155243100,151,0,0,0,0,0,0,100.47,100,99.11,99.11
軽油引取税,30,2018,9533072000,9542226209,1810,9541679766,1802,0,0,0,0,546443,8,100.09,99.99,104.58,104.57
軽油引取税,元,2019,8903991000,8985587381,1722,8985273309,1719,0,0,0,0,314072,3,100.91,99.99,94.17,94.17
軽油引取税,2,2020,9203869000,9245973052,1723,9245658980,1720,0,0,0,0,314072,3,100.45,99.99,102.9,102.9
軽油引取税,3,2021,9335910000,9342945427,1665,9342631355,1662,0,0,0,0,314072,3,100.07,99.99,101.05,101.05
軽油引取税,4,2022,9003369000,9349466579,1688,9113903056,1673,0,0,0,0,235563523,15,101.23,97.48,100.07,97.55
自動車税環境性能割,元,2019,335927000,327763600,7776,327763600,7776,0,0,0,0,0,0,97.57,100,皆増,皆増
自動車税環境性能割,2,2020,655308000,683062400,15196,683062400,15196,0,0,0,0,0,0,104.24,100,208.4,208.4
自動車税環境性能割,3,2021,684311000,669615800,12616,669615800,12616,0,0,0,0,0,0,97.85,100,98.03,98.03
自動車税環境性能割,4,2022,852757000,850675300,12282,850675300,12282,0,0,0,0,0,0,99.76,100,127.04,127.04
自動車税種別割,元,2019,84079000,87064400,10945,87064400,10945,0,0,0,0,0,0,103.55,100,皆増,皆増
自動車税種別割,2,2020,13310734000,13330387700,407063,13325115141,406925,0,0,96627,4,5175932,134,100.11,99.96,極大,極大
自動車税種別割,3,2021,13176537000,13194230352,402590,13188475238,402419,0,0,223516,7,5531598,164,100.09,99.96,98.98,98.97
自動車税種別割,4,2022,13160082000,13162833598,398934,13157827964,398779,0,0,144800,5,4860834,150,99.98,99.96,99.76,99.77
鉱区税,30,2018,13675000,13903600,267,13474800,260,0,0,0,0,428800,7,98.54,96.92,87.97,89.93
鉱区税,元,2019,10095000,10579000,192,10037000,184,0,0,0,0,542000,8,99.43,94.88,76.09,74.49
鉱区税,2,2020,8266000,9248000,143,8652800,134,0,0,124400,4,470800,5,104.68,93.56,87.42,86.21
鉱区税,3,2021,8476000,8937700,132,8677600,128,0,0,0,0,260100,4,102.38,97.09,96.64,100.29
鉱区税,4,2022,8653000,8834800,129,8834800,129,0,0,0,0,0,0,102.1,100,98.85,101.81
狩猟税,30,2018,1346000,1445500,102,1445500,102,0,0,0,0,0,0,107.39,100,36.71,36.71
狩猟税,元,2019,1506000,1464800,105,1464800,105,0,0,0,0,0,0,97.26,100,101.34,101.34
狩猟税,2,2020,1102000,1118700,78,1118700,78,0,0,0,0,0,0,101.52,100,76.37,76.37
狩猟税,3,2021,1726000,1734200,122,1734200,122,0,0,0,0,0,0,100.48,100,155.02,155.02
狩猟税,4,2022,1544000,1651400,118,1651400,118,0,0,0,0,0,0,106.96,100,95.23,95.23
産業廃棄物税,30,2018,181732000,180662806,209,180662806,209,0,0,0,0,0,0,99.41,100,87.48,87.48
産業廃棄物税,元,2019,212222000,233327031,202,233327031,202,0,0,0,0,0,0,109.94,100,129.15,129.15
産業廃棄物税,2,2020,221992000,229656037,195,229656037,195,0,0,0,0,0,0,103.45,100,98.43,98.43
産業廃棄物税,3,2021,225629000,210789039,195,210789039,195,0,0,0,0,0,0,93.42,100,91.78,91.78
産業廃棄物税,4,2022,213112000,230656311,183,230656311,183,0,0,0,0,0,0,108.23,100,109.43,109.43
旧法による税（軽油引取税）,30,2018,283000,2235525,9,408000,0,0,0,0,0,1827525,9,144.17,18.25,86.17,113.74
旧法による税（軽油引取税）,元,2019,384000,1827525,9,416000,0,0,0,0,0,1411525,9,108.33,22.76,81.75,101.96
旧法による税（軽油引取税）,2,2020,284000,1411525,9,370000,0,0,0,0,0,1041525,9,130.28,26.21,77.24,88.94
旧法による税（軽油引取税）,3,2021,0,1041525,9,303200,0,0,0,0,0,738325,9,0,29.11,73.79,81.95
旧法による税（軽油引取税）,4,2022,0,738325,9,0,0,0,0,0,0,738325,9,0,0,70.89,0
旧法による税（自動車取得税）,30,2018,1746289000,1734013500,47157,1734013500,47157,0,0,0,0,0,0,99.3,100,100.64,100.64
旧法による税（自動車取得税）,元,2019,920208000,920182900,22890,920182900,22890,0,0,0,0,0,0,99.99,100,53.07,53.07
旧法による税（自動車取得税）,2,2020,90000,90200,1,90200,1,0,0,0,0,0,0,100.22,100,極小,極小
旧法による税（自動車取得税）,3,2021,0,0,0,0,0,0,0,0,0,0,0,0,0,皆減,皆減
旧法による税（自動車取得税）,4,2022,6118000,6117300,2,6117300,2,0,0,0,0,0,0,99.99,100,皆増,皆増
旧法による税（自動車税）,30,2018,13632708000,13697666919,417078,13642181656,415548,0,0,17871320,489,37613943,1041,100.07,99.59,99.7,99.86
旧法による税（自動車税）,元,2019,13400259000,13454973843,401789,13418967848,400793,0,0,7491345,221,28514650,775,100.14,99.73,98.23,98.36
旧法による税（自動車税）,2,2020,5754000,28717950,782,6836566,188,0,0,8339276,228,13542108,366,118.81,23.81,0.21,0.05
旧法による税（自動車税）,3,2021,1567000,13611108,368,1583269,39,0,0,4586955,119,7440884,210,101.04,11.63,47.4,23.16
旧法による税（自動車税）,4,2022,468000,7440884,210,429900,15,0,0,3633613,105,3377371,90,91.86,5.78,54.67,27.15
