﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2014000101,2014年1月1日現在,5363,八郎潟町,6250,2854,3396,-8,-7,-1,3,0,3,9,7,2,-6,-7,1,4,2,2,4,0,6,2,4,5,1,-2,0,-2,2268,2,5,-3
2014000101,2014年1月1日現在,5366,井川町,5165,2425,2740,-2,-2,0,1,0,1,2,1,1,-1,-1,0,10,6,4,4,6,11,7,4,10,1,-1,-1,0,1592,3,1,2
2014000101,2014年1月1日現在,5368,大潟村,3130,1540,1590,-6,-5,-1,1,1,0,2,2,0,-1,-1,0,1,0,1,1,0,6,4,2,5,1,-5,-4,-1,796,4,3,1
2014000101,2014年1月1日現在,5420,仙北郡,20605,9602,11003,-43,-15,-28,5,4,1,31,17,14,-26,-13,-13,26,14,12,18,8,43,16,27,19,24,-17,-2,-15,6213,13,26,-13
2014000101,2014年1月1日現在,5434,美郷町,20605,9602,11003,-43,-15,-28,5,4,1,31,17,14,-26,-13,-13,26,14,12,18,8,43,16,27,19,24,-17,-2,-15,6213,13,26,-13
2014000101,2014年1月1日現在,5460,雄勝郡,18616,8851,9765,-20,-2,-18,15,8,7,26,10,16,-11,-2,-9,17,10,7,10,7,26,10,16,19,7,-9,0,-9,5826,13,13,0
2014000101,2014年1月1日現在,5463,羽後町,15876,7519,8357,-14,0,-14,14,8,6,22,8,14,-8,0,-8,16,9,7,9,7,22,9,13,15,7,-6,0,-6,4965,10,10,0
2014000101,2014年1月1日現在,5464,東成瀬村,2740,1332,1408,-6,-2,-4,1,0,1,4,2,2,-3,-2,-1,1,1,0,1,0,4,1,3,4,0,-3,0,-3,861,3,3,0
2014000201,2014年2月1日現在,5000,県計,1046500,490580,555920,-1153,-526,-627,519,262,257,1512,727,785,-993,-465,-528,639,345,294,***,639,799,406,393,***,799,-160,-61,-99,392319,926,1124,-198
2014000201,2014年2月1日現在,5001,市部計,946000,443687,502313,-968,-457,-511,476,236,240,1326,635,691,-850,-399,-451,1046,531,515,454,592,1164,589,575,429,735,-118,-58,-60,358147,849,1042,-193
2014000201,2014年2月1日現在,5002,郡部計,100695,46970,53725,-180,-71,-109,43,26,17,186,92,94,-143,-66,-77,115,54,61,68,47,152,59,93,88,64,-37,-5,-32,34172,77,82,-5
2014000201,2014年2月1日現在,5201,秋田市,319866,150372,169494,-110,-39,-71,185,96,89,304,140,164,-119,-44,-75,435,229,206,171,264,426,224,202,108,318,9,5,4,134029,327,392,-65
2014000201,2014年2月1日現在,5202,能代市,56368,25910,30458,-108,-40,-68,23,10,13,109,50,59,-86,-40,-46,58,33,25,36,22,80,33,47,32,48,-22,0,-22,22699,48,80,-32
2014000201,2014年2月1日現在,5203,横手市,94116,44255,49861,-92,-41,-51,45,21,24,145,69,76,-100,-48,-52,88,48,40,40,48,80,41,39,26,54,8,7,1,31867,93,75,18
2014000201,2014年2月1日現在,5204,大館市,75911,35425,40486,-96,-43,-53,34,18,16,103,52,51,-69,-34,-35,64,31,33,24,40,91,40,51,39,52,-27,-9,-18,28710,57,96,-39
2014000201,2014年2月1日現在,5206,男鹿市,30208,14224,15984,-62,-29,-33,6,3,3,50,23,27,-44,-20,-24,16,9,7,6,10,34,18,16,23,11,-18,-9,-9,11607,28,43,-15
2014000201,2014年2月1日現在,5207,湯沢市,48217,22790,25427,-78,-45,-33,26,12,14,85,47,38,-59,-35,-24,44,19,25,17,27,63,29,34,29,34,-19,-10,-9,16453,25,50,-25
2014000201,2014年2月1日現在,5209,鹿角市,32714,15211,17503,-54,-21,-33,14,7,7,64,25,39,-50,-18,-32,23,12,11,4,19,27,15,12,6,21,-4,-3,-1,11743,29,30,-1
2014000201,2014年2月1日現在,5210,由利本荘市,81675,39026,42649,-120,-69,-51,45,23,22,141,73,68,-96,-50,-46,77,39,38,31,46,101,58,43,44,57,-24,-19,-5,28816,71,72,-1
2014000201,2014年2月1日現在,5211,潟上市,33524,15778,17746,-6,-11,5,16,6,10,36,21,15,-20,-15,-5,49,27,22,34,15,35,23,12,23,12,14,4,10,12205,30,28,2
2014000201,2014年2月1日現在,5212,大仙市,84817,39400,45417,-77,-39,-38,52,26,26,132,61,71,-80,-35,-45,102,47,55,54,48,99,51,48,42,57,3,-4,7,28578,76,84,-8
2014000201,2014年2月1日現在,5213,北秋田市,34223,15868,18355,-76,-37,-39,10,5,5,74,35,39,-64,-30,-34,37,19,18,13,24,49,26,23,10,39,-12,-7,-5,12558,24,45,-21
2014000201,2014年2月1日現在,5214,にかほ市,26261,12457,13804,-59,-29,-30,9,3,6,50,21,29,-41,-18,-23,22,8,14,12,10,40,19,21,22,18,-18,-11,-7,9079,11,26,-15
2014000201,2014年2月1日現在,5215,仙北市,28100,12971,15129,-30,-14,-16,11,6,5,33,18,15,-22,-12,-10,31,10,21,12,19,39,12,27,25,14,-8,-2,-6,9803,30,21,9
2014000201,2014年2月1日現在,5300,鹿角郡,5700,2666,3034,-12,-6,-6,5,2,3,17,8,9,-12,-6,-6,6,3,3,3,3,6,3,3,3,3,0,0,0,2334,1,12,-11
2014000201,2014年2月1日現在,5303,小坂町,5700,2666,3034,-12,-6,-6,5,2,3,17,8,9,-12,-6,-6,6,3,3,3,3,6,3,3,3,3,0,0,0,2334,1,12,-11
2014000201,2014年2月1日現在,5320,北秋田郡,2481,1162,1319,-6,-7,1,0,0,0,5,4,1,-5,-4,-1,4,1,3,3,1,5,4,1,5,0,-1,-3,2,964,3,3,0
2014000201,2014年2月1日現在,5327,上小阿仁村,2481,1162,1319,-6,-7,1,0,0,0,5,4,1,-5,-4,-1,4,1,3,3,1,5,4,1,5,0,-1,-3,2,964,3,3,0
2014000201,2014年2月1日現在,5340,山本郡,28979,13352,15627,-70,-25,-45,12,8,4,58,30,28,-46,-22,-24,26,13,13,16,10,50,16,34,29,21,-24,-3,-21,10428,27,22,5
2014000201,2014年2月1日現在,5346,藤里町,3589,1701,1888,-9,-2,-7,2,1,1,8,3,5,-6,-2,-4,1,1,0,0,1,4,1,3,1,3,-3,0,-3,1270,3,3,0
2014000201,2014年2月1日現在,5348,三種町,17725,8111,9614,-42,-13,-29,8,5,3,32,14,18,-24,-9,-15,19,9,10,12,7,37,13,24,25,12,-18,-4,-14,6306,19,16,3
2014000201,2014年2月1日現在,5349,八峰町,7665,3540,4125,-19,-10,-9,2,2,0,18,13,5,-16,-11,-5,6,3,3,4,2,9,2,7,3,6,-3,1,-4,2852,5,3,2
2014000201,2014年2月1日現在,5360,南秋田郡,24382,11366,13016,-24,-4,-20,10,8,2,32,15,17,-22,-7,-15,37,20,17,24,13,39,17,22,26,13,-2,3,-5,8405,23,24,-1
2014000201,2014年2月1日現在,5361,五城目町,9851,4551,5300,-10,0,-10,4,3,1,11,5,6,-7,-2,-5,14,8,6,11,3,17,6,11,10,7,-3,2,-5,3751,11,10,1
2014000201,2014年2月1日現在,5363,八郎潟町,6243,2849,3394,-7,-5,-2,3,2,1,10,6,4,-7,-4,-3,8,3,5,4,4,8,4,4,6,2,0,-1,1,2266,3,5,-2
2014000201,2014年2月1日現在,5366,井川町,5159,2423,2736,-6,-2,-4,0,0,0,7,3,4,-7,-3,-4,7,5,2,5,2,6,4,2,5,1,1,1,0,1593,5,4,1
2014000201,2014年2月1日現在,5368,大潟村,3129,1543,1586,-1,3,-4,3,3,0,4,1,3,-1,2,-3,8,4,4,4,4,8,3,5,5,3,0,1,-1,795,4,5,-1
2014000201,2014年2月1日現在,5420,仙北郡,20579,9584,10995,-26,-18,-8,9,1,8,42,23,19,-33,-22,-11,25,10,15,15,10,18,6,12,8,10,7,4,3,6215,14,12,2
2014000201,2014年2月1日現在,5434,美郷町,20579,9584,10995,-26,-18,-8,9,1,8,42,23,19,-33,-22,-11,25,10,15,15,10,18,6,12,8,10,7,4,3,6215,14,12,2
2014000201,2014年2月1日現在,5460,雄勝郡,18574,8840,9734,-42,-11,-31,7,7,0,32,12,20,-25,-5,-20,17,7,10,7,10,34,13,21,17,17,-17,-6,-11,5826,9,9,0
2014000201,2014年2月1日現在,5463,羽後町,15838,7506,8332,-38,-13,-25,5,5,0,31,12,19,-26,-7,-19,16,6,10,7,9,28,12,16,13,15,-12,-6,-6,4965,9,9,0
2014000201,2014年2月1日現在,5464,東成瀬村,2736,1334,1402,-4,2,-6,2,2,0,1,0,1,1,2,-1,1,1,0,0,1,6,1,5,4,2,-5,0,-5,861,0,0,0
2014000301,2014年3月1日現在,5000,県計,1045366,490020,555346,-1134,-560,-574,401,202,199,1193,590,603,-792,-388,-404,620,318,302,***,620,962,490,472,***,962,-342,-172,-170,392121,846,1044,-198
2014000301,2014年3月1日現在,5001,市部計,945016,443175,501841,-984,-512,-472,364,180,184,1043,526,517,-679,-346,-333,1008,505,503,419,589,1313,671,642,405,908,-305,-166,-139,357979,792,960,-168
2014000301,2014年3月1日現在,5002,郡部計,100528,46910,53618,-167,-60,-107,37,22,15,150,64,86,-113,-42,-71,87,43,44,56,31,141,61,80,87,54,-54,-18,-36,34142,54,84,-30
2014000301,2014年3月1日現在,5201,秋田市,319580,150201,169379,-286,-171,-115,140,67,73,278,141,137,-138,-74,-64,415,203,212,162,253,563,300,263,111,452,-148,-97,-51,133882,326,473,-147
2014000301,2014年3月1日現在,5202,能代市,56307,25887,30420,-61,-23,-38,22,11,11,78,40,38,-56,-29,-27,70,41,29,31,39,75,35,40,35,40,-5,6,-11,22703,51,47,4
2014000301,2014年3月1日現在,5203,横手市,94007,44207,49800,-109,-48,-61,35,18,17,112,59,53,-77,-41,-36,84,49,35,32,52,116,56,60,37,79,-32,-7,-25,31866,67,68,-1
2014000301,2014年3月1日現在,5204,大館市,75822,35377,40445,-89,-48,-41,39,20,19,99,52,47,-60,-32,-28,70,40,30,23,47,99,56,43,28,71,-29,-16,-13,28698,58,70,-12
2014000301,2014年3月1日現在,5206,男鹿市,30168,14200,15968,-40,-24,-16,4,3,1,38,25,13,-34,-22,-12,26,14,12,12,14,32,16,16,18,14,-6,-2,-4,11605,18,20,-2
2014000301,2014年3月1日現在,5207,湯沢市,48148,22758,25390,-69,-32,-37,0,0,0,54,27,27,-54,-27,-27,37,17,20,16,21,52,22,30,19,33,-15,-5,-10,16445,19,27,-8
2014000301,2014年3月1日現在,5209,鹿角市,32674,15190,17484,-40,-21,-19,16,8,8,45,21,24,-29,-13,-16,16,6,10,4,12,27,14,13,8,19,-11,-8,-3,11747,23,19,4
2014000301,2014年3月1日現在,5210,由利本荘市,81579,38988,42591,-96,-38,-58,32,15,17,90,41,49,-58,-26,-32,58,33,25,26,32,96,45,51,27,69,-38,-12,-26,28802,63,77,-14
2014000301,2014年3月1日現在,5211,潟上市,33533,15784,17749,9,6,3,12,6,6,31,17,14,-19,-11,-8,72,37,35,42,30,44,20,24,24,20,28,17,11,12223,38,20,18
2014000301,2014年3月1日現在,5212,大仙市,84744,39351,45393,-73,-49,-24,33,20,13,98,52,46,-65,-32,-33,88,34,54,42,46,96,51,45,46,50,-8,-17,9,28574,66,70,-4
2014000301,2014年3月1日現在,5213,北秋田市,34186,15851,18335,-37,-17,-20,10,4,6,50,18,32,-40,-14,-26,32,11,21,13,19,29,14,15,15,14,3,-3,6,12564,33,27,6
2014000301,2014年3月1日現在,5214,にかほ市,26232,12445,13787,-29,-12,-17,14,5,9,28,12,16,-14,-7,-7,17,13,4,4,13,32,18,14,11,21,-15,-5,-10,9083,13,9,4
2014000301,2014年3月1日現在,5215,仙北市,28036,12936,15100,-64,-35,-29,7,3,4,42,21,21,-35,-18,-17,23,7,16,12,11,52,24,28,26,26,-29,-17,-12,9787,17,33,-16
2014000301,2014年3月1日現在,5300,鹿角郡,5696,2660,3036,-4,-6,2,4,1,3,7,6,1,-3,-5,2,4,1,3,2,2,5,2,3,3,2,-1,-1,0,2333,1,2,-1
2014000301,2014年3月1日現在,5303,小坂町,5696,2660,3036,-4,-6,2,4,1,3,7,6,1,-3,-5,2,4,1,3,2,2,5,2,3,3,2,-1,-1,0,2333,1,2,-1
2014000301,2014年3月1日現在,5320,北秋田郡,2476,1161,1315,-5,-1,-4,0,0,0,3,1,2,-3,-1,-2,2,0,2,2,0,4,0,4,1,3,-2,0,-2,965,3,2,1
2014000301,2014年3月1日現在,5327,上小阿仁村,2476,1161,1315,-5,-1,-4,0,0,0,3,1,2,-3,-1,-2,2,0,2,2,0,4,0,4,1,3,-2,0,-2,965,3,2,1
2014000301,2014年3月1日現在,5340,山本郡,28909,13334,15575,-70,-18,-52,9,6,3,55,20,35,-46,-14,-32,17,12,5,8,9,41,16,25,31,10,-24,-4,-20,10416,20,32,-12
2014000301,2014年3月1日現在,5346,藤里町,3583,1701,1882,-6,0,-6,1,1,0,5,1,4,-4,0,-4,6,4,2,3,3,8,4,4,8,0,-2,0,-2,1269,3,4,-1
2014000301,2014年3月1日現在,5348,三種町,17681,8100,9581,-44,-11,-33,8,5,3,40,15,25,-32,-10,-22,11,8,3,5,6,23,9,14,16,7,-12,-1,-11,6299,13,20,-7
2014000301,2014年3月1日現在,5349,八峰町,7645,3533,4112,-20,-7,-13,0,0,0,10,4,6,-10,-4,-6,0,0,0,0,0,10,3,7,7,3,-10,-3,-7,2848,4,8,-4
2014000301,2014年3月1日現在,5360,南秋田郡,24343,11344,12999,-39,-22,-17,7,2,5,28,12,16,-21,-10,-11,33,16,17,19,14,51,28,23,28,23,-18,-12,-6,8400,18,23,-5
2014000301,2014年3月1日現在,5361,五城目町,9843,4547,5296,-8,-4,-4,3,1,2,8,1,7,-5,0,-5,20,9,11,10,10,23,13,10,10,13,-3,-4,1,3754,11,8,3
2014000301,2014年3月1日現在,5363,八郎潟町,6234,2844,3390,-9,-5,-4,2,0,2,8,5,3,-6,-5,-1,6,1,5,4,2,9,1,8,5,4,-3,0,-3,2264,4,6,-2
2014000301,2014年3月1日現在,5366,井川町,5146,2414,2732,-13,-9,-4,0,0,0,9,6,3,-9,-6,-3,2,2,0,1,1,6,5,1,4,2,-4,-3,-1,1594,1,0,1
2014000301,2014年3月1日現在,5368,大潟村,3120,1539,1581,-9,-4,-5,2,1,1,3,0,3,-1,1,-2,5,4,1,4,1,13,9,4,9,4,-8,-5,-3,788,2,9,-7
2014000301,2014年3月1日現在,5420,仙北郡,20565,9581,10984,-14,-3,-11,9,5,4,21,8,13,-12,-3,-9,19,10,9,16,3,21,10,11,12,9,-2,0,-2,6217,8,6,2
2014000301,2014年3月1日現在,5434,美郷町,20565,9581,10984,-14,-3,-11,9,5,4,21,8,13,-12,-3,-9,19,10,9,16,3,21,10,11,12,9,-2,0,-2,6217,8,6,2
2014000301,2014年3月1日現在,5460,雄勝郡,18539,8830,9709,-35,-10,-25,8,8,0,36,17,19,-28,-9,-19,12,4,8,9,3,19,5,14,12,7,-7,-1,-6,5811,4,19,-15
2014000301,2014年3月1日現在,5463,羽後町,15804,7497,8307,-34,-9,-25,8,8,0,33,15,18,-25,-7,-18,10,3,7,8,2,19,5,14,12,7,-9,-2,-7,4950,3,18,-15
2014000301,2014年3月1日現在,5464,東成瀬村,2735,1333,1402,-1,-1,0,0,0,0,3,2,1,-3,-2,-1,2,1,1,1,1,0,0,0,0,0,2,1,1,861,1,1,0
2014000401,2014年4月1日現在,5000,県計,1040764,487652,553112,-4602,-2368,-2234,471,239,232,1406,712,694,-935,-473,-462,2438,1341,1097,***,2438,6105,3236,2869,***,6105,-3667,-1895,-1772,391617,2780,3284,-504
2014000401,2014年4月1日現在,5001,市部計,940385,440774,499611,-4631,-2401,-2230,440,223,217,1255,628,627,-815,-405,-410,4637,2549,2088,2308,2329,8453,4545,3908,2768,5685,-3816,-1996,-1820,357543,2642,3078,-436
2014000401,2014年4月1日現在,5002,郡部計,100003,46624,53379,-525,-286,-239,31,16,15,151,84,67,-120,-68,-52,301,148,153,192,109,706,366,340,286,420,-405,-218,-187,34074,138,206,-68
2014000401,2014年4月1日現在,5201,秋田市,318186,149433,168753,-1394,-768,-626,187,95,92,349,166,183,-162,-71,-91,2116,1186,930,921,1195,3348,1883,1465,760,2588,-1232,-697,-535,133716,1249,1415,-166
2014000401,2014年4月1日現在,5202,能代市,56030,25737,30293,-277,-150,-127,23,13,10,93,47,46,-70,-34,-36,259,133,126,155,104,466,249,217,215,251,-207,-116,-91,22709,156,150,6
2014000401,2014年4月1日現在,5203,横手市,93531,43955,49576,-476,-252,-224,52,22,30,145,79,66,-93,-57,-36,376,193,183,211,165,759,388,371,301,458,-383,-195,-188,31854,190,202,-12
2014000401,2014年4月1日現在,5204,大館市,75298,35125,40173,-524,-252,-272,28,16,12,91,46,45,-63,-30,-33,327,195,132,150,177,788,417,371,270,518,-461,-222,-239,28614,205,289,-84
2014000401,2014年4月1日現在,5206,男鹿市,29970,14103,15867,-198,-97,-101,6,3,3,71,35,36,-65,-32,-33,104,62,42,58,46,237,127,110,103,134,-133,-65,-68,11592,71,84,-13
2014000401,2014年4月1日現在,5207,湯沢市,47894,22636,25258,-254,-122,-132,17,8,9,66,38,28,-49,-30,-19,166,87,79,100,66,371,179,192,144,227,-205,-92,-113,16426,76,95,-19
2014000401,2014年4月1日現在,5209,鹿角市,32481,15105,17376,-193,-85,-108,15,9,6,53,25,28,-38,-16,-22,142,77,65,82,60,297,146,151,102,195,-155,-69,-86,11730,84,101,-17
2014000401,2014年4月1日現在,5210,由利本荘市,81270,38794,42476,-309,-194,-115,34,18,16,96,47,49,-62,-29,-33,333,171,162,150,183,580,336,244,223,357,-247,-165,-82,28758,194,238,-44
2014000401,2014年4月1日現在,5211,潟上市,33367,15690,17677,-166,-94,-72,10,4,6,35,17,18,-25,-13,-12,152,74,78,109,43,293,155,138,132,161,-141,-81,-60,12194,62,91,-29
2014000401,2014年4月1日現在,5212,大仙市,84359,39166,45193,-385,-185,-200,41,20,21,122,65,57,-81,-45,-36,350,197,153,182,168,654,337,317,254,400,-304,-140,-164,28564,179,189,-10
2014000401,2014年4月1日現在,5213,北秋田市,34003,15777,18226,-183,-74,-109,8,2,6,49,27,22,-41,-25,-16,112,74,38,74,38,254,123,131,103,151,-142,-49,-93,12524,66,106,-40
2014000401,2014年4月1日現在,5214,にかほ市,26087,12370,13717,-145,-75,-70,9,6,3,36,15,21,-27,-9,-18,86,44,42,49,37,204,110,94,70,134,-118,-66,-52,9066,37,54,-17
2014000401,2014年4月1日現在,5215,仙北市,27909,12883,15026,-127,-53,-74,10,7,3,49,21,28,-39,-14,-25,114,56,58,67,47,202,95,107,91,111,-88,-39,-49,9796,73,64,9
2014000401,2014年4月1日現在,5300,鹿角郡,5663,2645,3018,-33,-15,-18,2,2,0,4,4,0,-2,-2,0,15,9,6,6,9,46,22,24,11,35,-31,-13,-18,2326,8,15,-7
2014000401,2014年4月1日現在,5303,小坂町,5663,2645,3018,-33,-15,-18,2,2,0,4,4,0,-2,-2,0,15,9,6,6,9,46,22,24,11,35,-31,-13,-18,2326,8,15,-7
2014000401,2014年4月1日現在,5320,北秋田郡,2454,1147,1307,-22,-14,-8,1,0,1,6,2,4,-5,-2,-3,4,1,3,2,2,21,13,8,10,11,-17,-12,-5,962,4,7,-3
2014000401,2014年4月1日現在,5327,上小阿仁村,2454,1147,1307,-22,-14,-8,1,0,1,6,2,4,-5,-2,-3,4,1,3,2,2,21,13,8,10,11,-17,-12,-5,962,4,7,-3
2014000401,2014年4月1日現在,5340,山本郡,28747,13242,15505,-162,-92,-70,5,2,3,43,21,22,-38,-19,-19,61,25,36,32,29,185,98,87,62,123,-124,-73,-51,10405,29,40,-11
2014000401,2014年4月1日現在,5346,藤里町,3556,1685,1871,-27,-16,-11,0,0,0,9,5,4,-9,-5,-4,6,2,4,4,2,24,13,11,12,12,-18,-11,-7,1264,1,6,-5
2014000401,2014年4月1日現在,5348,三種町,17596,8049,9547,-85,-51,-34,2,1,1,22,9,13,-20,-8,-12,39,16,23,22,17,104,59,45,31,73,-65,-43,-22,6294,20,25,-5
2014000401,2014年4月1日現在,5349,八峰町,7595,3508,4087,-50,-25,-25,3,1,2,12,7,5,-9,-6,-3,16,7,9,6,10,57,26,31,19,38,-41,-19,-22,2847,8,9,-1
2014000401,2014年4月1日現在,5360,南秋田郡,24180,11252,12928,-163,-92,-71,5,2,3,39,21,18,-34,-19,-15,109,58,51,84,25,238,131,107,112,126,-129,-73,-56,8359,56,97,-41
2014000401,2014年4月1日現在,5361,五城目町,9768,4506,5262,-75,-41,-34,0,0,0,15,7,8,-15,-7,-8,51,28,23,42,9,111,62,49,65,46,-60,-34,-26,3757,37,34,3
2014000401,2014年4月1日現在,5363,八郎潟町,6205,2824,3381,-29,-20,-9,2,0,2,13,8,5,-11,-8,-3,27,12,15,19,8,45,24,21,15,30,-18,-12,-6,2265,9,8,1
2014000401,2014年4月1日現在,5366,井川町,5135,2406,2729,-11,-8,-3,1,1,0,7,4,3,-6,-3,-3,14,8,6,12,2,19,13,6,9,10,-5,-5,0,1590,3,7,-4
2014000401,2014年4月1日現在,5368,大潟村,3072,1516,1556,-48,-23,-25,2,1,1,4,2,2,-2,-1,-1,17,10,7,11,6,63,32,31,23,40,-46,-22,-24,747,7,48,-41
2014000401,2014年4月1日現在,5420,仙北郡,20508,9555,10953,-57,-26,-31,10,4,6,30,17,13,-20,-13,-7,65,31,34,38,27,102,44,58,48,54,-37,-13,-24,6215,20,22,-2
