﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2021000101,2021年1月1日現在,5420,仙北郡,18536,8676,9860,-40,-14,-26,5,4,1,40,18,22,-35,-14,-21,21,11,10,12,9,26,11,15,21,5,-5,0,-5,5999,14,20,-6
2021000101,2021年1月1日現在,5434,美郷町,18536,8676,9860,-40,-14,-26,5,4,1,40,18,22,-35,-14,-21,21,11,10,12,9,26,11,15,21,5,-5,0,-5,5999,14,20,-6
2021000101,2021年1月1日現在,5460,雄勝郡,16415,8066,8349,-40,-21,-19,4,2,2,28,14,14,-24,-12,-12,10,3,7,5,5,26,12,14,15,11,-16,-9,-7,5793,10,18,-8
2021000101,2021年1月1日現在,5463,羽後町,13735,6595,7140,-34,-17,-17,4,2,2,24,11,13,-20,-9,-11,6,1,5,3,3,20,9,11,13,7,-14,-8,-6,4642,8,15,-7
2021000101,2021年1月1日現在,5464,東成瀬村,2680,1471,1209,-6,-4,-2,0,0,0,4,3,1,-4,-3,-1,4,2,2,2,2,6,3,3,2,4,-2,-1,-1,1151,2,3,-1
2021000201,2021年2月1日現在,5000,県計,955158,450431,504727,-1303,-624,-679,340,176,164,1595,769,826,-1255,-593,-662,555,289,266,***,555,603,320,283,***,603,-48,-31,-17,384659,888,1140,-252
2021000201,2021年2月1日現在,5001,市部計,867471,409111,458360,-1152,-531,-621,318,163,155,1410,680,730,-1092,-517,-575,891,471,420,356,535,951,485,466,393,558,-60,-14,-46,352740,831,1024,-193
2021000201,2021年2月1日現在,5002,郡部計,87686,41316,46370,-198,-111,-87,22,13,9,185,89,96,-163,-76,-87,60,22,38,40,20,95,57,38,50,45,-35,-35,0,31919,57,116,-59
2021000201,2021年2月1日現在,5201,秋田市,306978,145081,161897,-300,-154,-146,128,69,59,387,190,197,-259,-121,-138,338,182,156,104,234,379,215,164,127,252,-41,-33,-8,136936,326,412,-86
2021000201,2021年2月1日現在,5202,能代市,49747,22849,26898,-70,-23,-47,20,12,8,102,41,61,-82,-29,-53,58,29,29,15,43,46,23,23,22,24,12,6,6,21145,60,70,-10
2021000201,2021年2月1日現在,5203,横手市,85096,40112,44984,-134,-61,-73,24,13,11,159,75,84,-135,-62,-73,80,40,40,44,36,79,39,40,35,44,1,1,0,31048,62,89,-27
2021000201,2021年2月1日現在,5204,大館市,68868,32362,36506,-96,-58,-38,27,9,18,125,66,59,-98,-57,-41,71,37,34,27,44,69,38,31,19,50,2,-1,3,27981,67,89,-22
2021000201,2021年2月1日現在,5206,男鹿市,24963,11778,13185,-65,-28,-37,3,2,1,55,27,28,-52,-25,-27,15,7,8,8,7,28,10,18,19,9,-13,-3,-10,10461,20,31,-11
2021000201,2021年2月1日現在,5207,湯沢市,41848,20024,21824,-75,-30,-45,17,8,9,87,39,48,-70,-31,-39,34,15,19,12,22,39,14,25,22,17,-5,1,-6,15748,29,10,19
2021000201,2021年2月1日現在,5209,鹿角市,28939,13616,15323,-63,-29,-34,6,3,3,53,31,22,-47,-28,-19,15,10,5,2,13,31,11,20,10,21,-16,-1,-15,10941,13,37,-24
2021000201,2021年2月1日現在,5210,由利本荘市,74427,35709,38718,-86,-30,-56,34,17,17,116,49,67,-82,-32,-50,59,33,26,29,30,63,31,32,23,40,-4,2,-6,28323,60,72,-12
2021000201,2021年2月1日現在,5211,潟上市,31683,14961,16722,-4,-10,6,12,5,7,34,19,15,-22,-14,-8,63,30,33,38,25,45,26,19,32,13,18,4,14,12303,44,30,14
2021000201,2021年2月1日現在,5212,大仙市,77248,36089,41159,-120,-45,-75,31,17,14,149,74,75,-118,-57,-61,79,46,33,42,37,81,34,47,42,39,-2,12,-14,28316,74,90,-16
2021000201,2021年2月1日現在,5213,北秋田市,29993,14089,15904,-46,-20,-26,4,2,2,53,24,29,-49,-22,-27,29,16,13,11,18,26,14,12,11,15,3,2,1,11751,25,30,-5
2021000201,2021年2月1日現在,5214,にかほ市,23255,11137,12118,-39,-18,-21,9,5,4,45,21,24,-36,-16,-20,36,20,16,16,20,39,22,17,21,18,-3,-2,-1,8566,26,37,-11
2021000201,2021年2月1日現在,5215,仙北市,24426,11304,13122,-54,-25,-29,3,1,2,45,24,21,-42,-23,-19,14,6,8,8,6,26,8,18,10,16,-12,-2,-10,9221,25,27,-2
2021000201,2021年2月1日現在,5300,鹿角郡,4732,2217,2515,-16,-9,-7,0,0,0,12,5,7,-12,-5,-7,5,1,4,2,3,9,5,4,2,7,-4,-4,0,2032,5,10,-5
2021000201,2021年2月1日現在,5303,小坂町,4732,2217,2515,-16,-9,-7,0,0,0,12,5,7,-12,-5,-7,5,1,4,2,3,9,5,4,2,7,-4,-4,0,2032,5,10,-5
2021000201,2021年2月1日現在,5320,北秋田郡,2048,977,1071,0,0,0,1,0,1,0,0,0,1,0,1,1,1,0,1,0,2,1,1,1,1,-1,0,-1,832,3,2,1
2021000201,2021年2月1日現在,5327,上小阿仁村,2048,977,1071,0,0,0,1,0,1,0,0,0,1,0,1,1,1,0,1,0,2,1,1,1,1,-1,0,-1,832,3,2,1
2021000201,2021年2月1日現在,5340,山本郡,24496,11364,13132,-60,-32,-28,3,1,2,54,24,30,-51,-23,-28,12,3,9,7,5,21,12,9,11,10,-9,-9,0,9447,20,38,-18
2021000201,2021年2月1日現在,5346,藤里町,2871,1367,1504,-2,-2,0,1,1,0,4,2,2,-3,-1,-2,2,0,2,0,2,1,1,0,0,1,1,-1,2,1124,1,1,0
2021000201,2021年2月1日現在,5348,三種町,15101,6954,8147,-46,-25,-21,2,0,2,38,16,22,-36,-16,-20,8,2,6,5,3,18,11,7,10,8,-10,-9,-1,5712,13,33,-20
2021000201,2021年2月1日現在,5349,八峰町,6524,3043,3481,-12,-5,-7,0,0,0,12,6,6,-12,-6,-6,2,1,1,2,0,2,0,2,1,1,0,1,-1,2611,6,4,2
2021000201,2021年2月1日現在,5360,南秋田郡,21550,10067,11483,-31,-19,-12,9,6,3,33,18,15,-24,-12,-12,15,6,9,13,2,22,13,9,18,4,-7,-7,0,7841,16,28,-12
2021000201,2021年2月1日現在,5361,五城目町,8456,3940,4516,-18,-11,-7,2,2,0,12,8,4,-10,-6,-4,5,3,2,5,0,13,8,5,11,2,-8,-5,-3,3344,6,9,-3
2021000201,2021年2月1日現在,5363,八郎潟町,5551,2517,3034,-7,-6,-1,4,2,2,11,6,5,-7,-4,-3,4,1,3,3,1,4,3,1,3,1,0,-2,2,2139,3,9,-6
2021000201,2021年2月1日現在,5366,井川町,4542,2119,2423,-4,-2,-2,1,1,0,5,2,3,-4,-1,-3,2,0,2,2,0,2,1,1,2,0,0,-1,1,1525,1,3,-2
2021000201,2021年2月1日現在,5368,大潟村,3001,1491,1510,-2,0,-2,2,1,1,5,2,3,-3,-1,-2,4,2,2,3,1,3,1,2,2,1,1,1,0,833,6,7,-1
2021000201,2021年2月1日現在,5420,仙北郡,18486,8647,9839,-50,-29,-21,4,2,2,48,25,23,-44,-23,-21,13,5,8,10,3,19,11,8,13,6,-6,-6,0,5995,8,12,-4
2021000201,2021年2月1日現在,5434,美郷町,18486,8647,9839,-50,-29,-21,4,2,2,48,25,23,-44,-23,-21,13,5,8,10,3,19,11,8,13,6,-6,-6,0,5995,8,12,-4
2021000201,2021年2月1日現在,5460,雄勝郡,16374,8044,8330,-41,-22,-19,5,4,1,38,17,21,-33,-13,-20,14,6,8,7,7,22,15,7,5,17,-8,-9,1,5772,5,26,-21
2021000201,2021年2月1日現在,5463,羽後町,13705,6584,7121,-30,-11,-19,5,4,1,34,15,19,-29,-11,-18,9,3,6,3,6,10,3,7,4,6,-1,0,-1,4632,2,12,-10
2021000201,2021年2月1日現在,5464,東成瀬村,2669,1460,1209,-11,-11,0,0,0,0,4,2,2,-4,-2,-2,5,3,2,4,1,12,12,0,1,11,-7,-9,2,1140,3,14,-11
2021000301,2021年3月1日現在,5000,県計,953877,449830,504047,-1281,-601,-680,286,143,143,1294,624,670,-1008,-481,-527,594,321,273,***,594,867,441,426,***,867,-273,-120,-153,384417,985,1227,-242
2021000301,2021年3月1日現在,5001,市部計,866222,408499,457723,-1249,-612,-637,262,131,131,1159,554,605,-897,-423,-474,982,522,460,431,551,1334,711,623,525,809,-352,-189,-163,352539,916,1117,-201
2021000301,2021年3月1日現在,5002,郡部計,87518,41237,46281,-168,-79,-89,24,12,12,135,70,65,-111,-58,-53,82,38,44,39,43,139,59,80,81,58,-57,-21,-36,31878,69,110,-41
2021000301,2021年3月1日現在,5201,秋田市,306625,144899,161726,-353,-182,-171,107,55,52,320,154,166,-213,-99,-114,399,221,178,156,243,539,304,235,188,351,-140,-83,-57,136869,377,444,-67
2021000301,2021年3月1日現在,5202,能代市,49641,22808,26833,-106,-41,-65,16,9,7,85,41,44,-69,-32,-37,46,25,21,28,18,83,34,49,30,53,-37,-9,-28,21120,47,72,-25
2021000301,2021年3月1日現在,5203,横手市,84937,40031,44906,-159,-81,-78,24,10,14,128,65,63,-104,-55,-49,89,41,48,47,42,144,67,77,68,76,-55,-26,-29,31006,59,101,-42
2021000301,2021年3月1日現在,5204,大館市,68806,32321,36485,-62,-41,-21,20,12,8,89,53,36,-69,-41,-28,96,47,49,29,67,89,47,42,34,55,7,0,7,27966,89,104,-15
2021000301,2021年3月1日現在,5206,男鹿市,24884,11738,13146,-79,-40,-39,5,4,1,62,28,34,-57,-24,-33,17,8,9,8,9,39,24,15,23,16,-22,-16,-6,10431,19,49,-30
2021000301,2021年3月1日現在,5207,湯沢市,41780,19992,21788,-68,-32,-36,5,1,4,55,28,27,-50,-27,-23,35,20,15,17,18,53,25,28,21,32,-18,-5,-13,15764,32,16,16
2021000301,2021年3月1日現在,5209,鹿角市,28907,13603,15304,-32,-13,-19,11,7,4,45,17,28,-34,-10,-24,30,13,17,11,19,28,16,12,5,23,2,-3,5,10939,29,31,-2
2021000301,2021年3月1日現在,5210,由利本荘市,74316,35659,38657,-111,-50,-61,18,8,10,102,44,58,-84,-36,-48,71,38,33,26,45,98,52,46,38,60,-27,-14,-13,28320,78,81,-3
2021000301,2021年3月1日現在,5211,潟上市,31658,14945,16713,-25,-16,-9,9,4,5,34,19,15,-25,-15,-10,53,23,30,43,10,53,24,29,27,26,0,-1,1,12307,38,34,4
2021000301,2021年3月1日現在,5212,大仙市,77149,36048,41101,-99,-41,-58,26,13,13,108,45,63,-82,-32,-50,87,48,39,50,37,104,57,47,44,60,-17,-9,-8,28309,80,87,-7
2021000301,2021年3月1日現在,5213,北秋田市,29921,14054,15867,-72,-35,-37,8,3,5,61,27,34,-53,-24,-29,18,9,9,7,11,37,20,17,13,24,-19,-11,-8,11731,18,38,-20
2021000301,2021年3月1日現在,5214,にかほ市,23228,11122,12106,-27,-15,-12,9,4,5,32,18,14,-23,-14,-9,26,22,4,5,21,30,23,7,18,12,-4,-1,-3,8563,25,28,-3
2021000301,2021年3月1日現在,5215,仙北市,24370,11279,13091,-56,-25,-31,4,1,3,38,15,23,-34,-14,-20,15,7,8,4,11,37,18,19,16,21,-22,-11,-11,9214,25,32,-7
2021000301,2021年3月1日現在,5300,鹿角郡,4734,2215,2519,2,-2,4,2,1,1,4,4,0,-2,-3,1,6,3,3,1,5,2,2,0,1,1,4,1,3,2033,2,1,1
2021000301,2021年3月1日現在,5303,小坂町,4734,2215,2519,2,-2,4,2,1,1,4,4,0,-2,-3,1,6,3,3,1,5,2,2,0,1,1,4,1,3,2033,2,1,1
2021000301,2021年3月1日現在,5320,北秋田郡,2043,974,1069,-5,-3,-2,0,0,0,6,4,2,-6,-4,-2,1,1,0,1,0,0,0,0,0,0,1,1,0,831,2,3,-1
2021000301,2021年3月1日現在,5327,上小阿仁村,2043,974,1069,-5,-3,-2,0,0,0,6,4,2,-6,-4,-2,1,1,0,1,0,0,0,0,0,0,1,1,0,831,2,3,-1
2021000301,2021年3月1日現在,5340,山本郡,24436,11337,13099,-60,-27,-33,5,2,3,42,23,19,-37,-21,-16,16,7,9,3,13,39,13,26,24,15,-23,-6,-17,9436,21,32,-11
2021000301,2021年3月1日現在,5346,藤里町,2858,1361,1497,-13,-6,-7,0,0,0,6,3,3,-6,-3,-3,2,1,1,1,1,9,4,5,7,2,-7,-3,-4,1119,2,7,-5
2021000301,2021年3月1日現在,5348,三種町,15067,6940,8127,-34,-14,-20,4,2,2,20,13,7,-16,-11,-5,7,4,3,1,6,25,7,18,15,10,-18,-3,-15,5708,10,14,-4
2021000301,2021年3月1日現在,5349,八峰町,6511,3036,3475,-13,-7,-6,1,0,1,16,7,9,-15,-7,-8,7,2,5,1,6,5,2,3,2,3,2,0,2,2609,9,11,-2
2021000301,2021年3月1日現在,5360,南秋田郡,21504,10048,11456,-46,-19,-27,3,2,1,32,17,15,-29,-15,-14,24,15,9,21,3,41,19,22,29,12,-17,-4,-13,7827,18,32,-14
2021000301,2021年3月1日現在,5361,五城目町,8444,3938,4506,-12,-2,-10,0,0,0,13,5,8,-13,-5,-8,10,7,3,8,2,9,4,5,6,3,1,3,-2,3343,8,9,-1
2021000301,2021年3月1日現在,5363,八郎潟町,5540,2513,3027,-11,-4,-7,1,1,0,8,4,4,-7,-3,-4,6,4,2,5,1,10,5,5,9,1,-4,-1,-3,2135,3,7,-4
2021000301,2021年3月1日現在,5366,井川町,4534,2114,2420,-8,-5,-3,2,1,1,5,4,1,-3,-3,0,5,2,3,5,0,10,4,6,5,5,-5,-2,-3,1515,4,14,-10
2021000301,2021年3月1日現在,5368,大潟村,2986,1483,1503,-15,-8,-7,0,0,0,6,4,2,-6,-4,-2,3,2,1,3,0,12,6,6,9,3,-9,-4,-5,834,3,2,1
2021000301,2021年3月1日現在,5420,仙北郡,18460,8637,9823,-26,-10,-16,9,4,5,27,10,17,-18,-6,-12,11,6,5,9,2,19,10,9,11,8,-8,-4,-4,5990,10,15,-5
2021000301,2021年3月1日現在,5434,美郷町,18460,8637,9823,-26,-10,-16,9,4,5,27,10,17,-18,-6,-12,11,6,5,9,2,19,10,9,11,8,-8,-4,-4,5990,10,15,-5
2021000301,2021年3月1日現在,5460,雄勝郡,16341,8026,8315,-33,-18,-15,5,3,2,24,12,12,-19,-9,-10,24,6,18,4,20,38,15,23,16,22,-14,-9,-5,5761,16,27,-11
2021000301,2021年3月1日現在,5463,羽後町,13679,6570,7109,-26,-14,-12,4,3,1,18,11,7,-14,-8,-6,23,6,17,4,19,35,12,23,15,20,-12,-6,-6,4626,16,22,-6
2021000301,2021年3月1日現在,5464,東成瀬村,2662,1456,1206,-7,-4,-3,1,0,1,6,1,5,-5,-1,-4,1,0,1,0,1,3,3,0,1,2,-2,-3,1,1135,0,5,-5
2021000401,2021年4月1日現在,5000,県計,950011,447979,502032,-3866,-1851,-2015,365,191,174,1457,680,777,-1092,-489,-603,2481,1366,1115,***,2481,5255,2728,2527,***,5255,-2774,-1362,-1412,384618,3405,3204,201
2021000401,2021年4月1日現在,5001,市部計,862551,406715,455836,-3671,-1784,-1887,337,174,163,1282,596,686,-945,-422,-523,4693,2602,2091,2354,2339,7419,3964,3455,2489,4930,-2726,-1362,-1364,352795,3234,2978,256
2021000401,2021年4月1日現在,5002,郡部計,87072,41030,46042,-446,-207,-239,28,17,11,175,84,91,-147,-67,-80,307,161,146,165,142,606,301,305,281,325,-299,-140,-159,31823,171,226,-55
2021000401,2021年4月1日現在,5201,秋田市,305646,144336,161310,-979,-563,-416,141,67,74,365,177,188,-224,-110,-114,2254,1225,1029,1008,1246,3009,1678,1331,672,2337,-755,-453,-302,137072,1567,1364,203
2021000401,2021年4月1日現在,5202,能代市,49411,22704,26707,-230,-104,-126,18,7,11,77,35,42,-59,-28,-31,240,144,96,126,114,411,220,191,162,249,-171,-76,-95,21136,165,149,16
2021000401,2021年4月1日現在,5203,横手市,84496,39839,44657,-441,-192,-249,27,18,9,145,67,78,-118,-49,-69,335,184,151,190,145,658,327,331,237,421,-323,-143,-180,31025,220,201,19
2021000401,2021年4月1日現在,5204,大館市,68498,32173,36325,-308,-148,-160,23,9,14,108,48,60,-85,-39,-46,394,218,176,179,215,617,327,290,202,415,-223,-109,-114,27992,291,265,26
2021000401,2021年4月1日現在,5206,男鹿市,24756,11683,13073,-128,-55,-73,7,6,1,53,23,30,-46,-17,-29,107,65,42,61,46,189,103,86,88,101,-82,-38,-44,10424,77,84,-7
2021000401,2021年4月1日現在,5207,湯沢市,41567,19893,21674,-213,-99,-114,14,3,11,64,32,32,-50,-29,-21,162,91,71,97,65,325,161,164,152,173,-163,-70,-93,15789,101,76,25
2021000401,2021年4月1日現在,5209,鹿角市,28710,13514,15196,-197,-89,-108,9,5,4,53,22,31,-44,-17,-27,130,72,58,62,68,283,144,139,131,152,-153,-72,-81,10890,76,125,-49
2021000401,2021年4月1日現在,5210,由利本荘市,74048,35550,38498,-268,-109,-159,27,18,9,103,43,60,-76,-25,-51,320,188,132,181,139,512,272,240,200,312,-192,-84,-108,28360,242,202,40
2021000401,2021年4月1日現在,5211,潟上市,31571,14896,16675,-87,-49,-38,15,10,5,42,23,19,-27,-13,-14,140,75,65,89,51,200,111,89,83,117,-60,-36,-24,12339,90,58,32
2021000401,2021年4月1日現在,5212,大仙市,76738,35861,40877,-411,-187,-224,36,23,13,125,65,60,-89,-42,-47,306,168,138,178,128,628,313,315,285,343,-322,-145,-177,28276,196,229,-33
2021000401,2021年4月1日現在,5213,北秋田市,29740,13963,15777,-181,-91,-90,8,3,5,72,32,40,-64,-29,-35,111,55,56,81,30,228,117,111,126,102,-117,-62,-55,11705,84,110,-26
2021000401,2021年4月1日現在,5214,にかほ市,23117,11076,12041,-111,-46,-65,8,5,3,38,16,22,-30,-11,-19,99,58,41,46,53,180,93,87,68,112,-81,-35,-46,8569,57,51,6
2021000401,2021年4月1日現在,5215,仙北市,24253,11227,13026,-117,-52,-65,4,0,4,37,13,24,-33,-13,-20,95,59,36,56,39,179,98,81,83,96,-84,-39,-45,9218,68,64,4
2021000401,2021年4月1日現在,5300,鹿角郡,4721,2210,2511,-13,-5,-8,2,2,0,12,8,4,-10,-6,-4,23,13,10,8,15,26,12,14,12,14,-3,1,-4,2038,14,9,5
2021000401,2021年4月1日現在,5303,小坂町,4721,2210,2511,-13,-5,-8,2,2,0,12,8,4,-10,-6,-4,23,13,10,8,15,26,12,14,12,14,-3,1,-4,2038,14,9,5
2021000401,2021年4月1日現在,5320,北秋田郡,2032,970,1062,-11,-4,-7,0,0,0,4,3,1,-4,-3,-1,7,6,1,5,2,14,7,7,7,7,-7,-1,-6,836,8,3,5
2021000401,2021年4月1日現在,5327,上小阿仁村,2032,970,1062,-11,-4,-7,0,0,0,4,3,1,-4,-3,-1,7,6,1,5,2,14,7,7,7,7,-7,-1,-6,836,8,3,5
2021000401,2021年4月1日現在,5340,山本郡,24320,11285,13035,-116,-52,-64,5,1,4,58,27,31,-53,-26,-27,80,41,39,38,42,143,67,76,63,80,-63,-26,-37,9430,46,52,-6
2021000401,2021年4月1日現在,5346,藤里町,2849,1359,1490,-9,-2,-7,0,0,0,8,5,3,-8,-5,-3,19,10,9,5,14,20,7,13,10,10,-1,3,-4,1119,9,9,0
2021000401,2021年4月1日現在,5348,三種町,15002,6904,8098,-65,-36,-29,5,1,4,32,16,16,-27,-15,-12,48,23,25,27,21,86,44,42,31,55,-38,-21,-17,5700,25,33,-8
2021000401,2021年4月1日現在,5349,八峰町,6469,3022,3447,-42,-14,-28,0,0,0,18,6,12,-18,-6,-12,13,8,5,6,7,37,16,21,22,15,-24,-8,-16,2611,12,10,2
2021000401,2021年4月1日現在,5360,南秋田郡,21367,9988,11379,-137,-60,-77,7,6,1,34,20,14,-27,-14,-13,105,57,48,67,38,215,103,112,101,114,-110,-46,-64,7796,69,100,-31
2021000401,2021年4月1日現在,5361,五城目町,8429,3934,4495,-15,-4,-11,2,2,0,17,11,6,-15,-9,-6,53,31,22,34,19,53,26,27,37,16,0,5,-5,3350,34,27,7
2021000401,2021年4月1日現在,5363,八郎潟町,5503,2488,3015,-37,-25,-12,2,1,1,3,2,1,-1,-1,0,16,7,9,12,4,52,31,21,24,28,-36,-24,-12,2139,13,9,4
2021000401,2021年4月1日現在,5366,井川町,4516,2108,2408,-18,-6,-12,1,1,0,9,4,5,-8,-3,-5,20,11,9,13,7,30,14,16,22,8,-10,-3,-7,1514,9,10,-1
2021000401,2021年4月1日現在,5368,大潟村,2919,1458,1461,-67,-25,-42,2,2,0,5,3,2,-3,-1,-2,16,8,8,8,8,80,32,48,18,62,-64,-24,-40,793,13,54,-41
2021000401,2021年4月1日現在,5420,仙北郡,18400,8609,9791,-60,-28,-32,8,5,3,32,12,20,-24,-7,-17,62,28,34,32,30,98,49,49,44,54,-36,-21,-15,5982,19,27,-8
