﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2011000201,2011年2月1日現在,5210,由利本荘市,84928,40656,44272,-141,-65,-76,41,19,22,133,67,66,-92,-48,-44,74,44,30,18,56,123,61,62,42,81,-49,-17,-32,28633,56,64,-8
2011000201,2011年2月1日現在,5211,潟上市,34433,16252,18181,-7,-10,3,7,2,5,32,16,16,-25,-14,-11,65,29,36,40,25,47,25,22,36,11,18,4,14,11984,38,24,14
2011000201,2011年2月1日現在,5212,大仙市,88051,41049,47002,-57,-42,-15,50,24,26,110,63,47,-60,-39,-21,90,40,50,42,48,87,43,44,50,37,3,-3,6,28385,66,57,9
2011000201,2011年2月1日現在,5213,北秋田市,36203,16820,19383,-57,-39,-18,14,9,5,62,43,19,-48,-34,-14,30,14,16,16,14,39,19,20,20,19,-9,-5,-4,12806,18,31,-13
2011000201,2011年2月1日現在,5214,にかほ市,27453,13077,14376,-21,-11,-10,19,10,9,33,15,18,-14,-5,-9,34,16,18,18,16,41,22,19,8,33,-7,-6,-1,9199,20,19,1
2011000201,2011年2月1日現在,5215,仙北市,29409,13635,15774,-23,-15,-8,14,6,8,39,20,19,-25,-14,-11,33,12,21,8,25,31,13,18,9,22,2,-1,3,9847,11,17,-6
2011000201,2011年2月1日現在,5300,鹿角郡,6032,2833,3199,-7,-4,-3,3,0,3,5,3,2,-2,-3,1,3,2,1,1,2,8,3,5,5,3,-5,-1,-4,2387,4,5,-1
2011000201,2011年2月1日現在,5303,小坂町,6032,2833,3199,-7,-4,-3,3,0,3,5,3,2,-2,-3,1,3,2,1,1,2,8,3,5,5,3,-5,-1,-4,2387,4,5,-1
2011000201,2011年2月1日現在,5320,北秋田郡,2699,1269,1430,-11,-3,-8,1,1,0,8,3,5,-7,-2,-5,2,1,1,0,2,6,2,4,5,1,-4,-1,-3,1003,3,6,-3
2011000201,2011年2月1日現在,5327,上小阿仁村,2699,1269,1430,-11,-3,-8,1,1,0,8,3,5,-7,-2,-5,2,1,1,0,2,6,2,4,5,1,-4,-1,-3,1003,3,6,-3
2011000201,2011年2月1日現在,5340,山本郡,30788,14221,16567,-50,-20,-30,12,8,4,57,27,30,-45,-19,-26,49,18,31,11,38,54,19,35,30,24,-5,-1,-4,10484,40,45,-5
2011000201,2011年2月1日現在,5346,藤里町,3832,1814,2018,-1,1,-2,2,2,0,7,3,4,-5,-1,-4,9,3,6,3,6,5,1,4,1,4,4,2,2,1321,8,9,-1
2011000201,2011年2月1日現在,5348,三種町,18769,8631,10138,-40,-11,-29,9,6,3,37,19,18,-28,-13,-15,21,13,8,7,14,33,11,22,24,9,-12,2,-14,6288,17,29,-12
2011000201,2011年2月1日現在,5349,八峰町,8187,3776,4411,-9,-10,1,1,0,1,13,5,8,-12,-5,-7,19,2,17,1,18,16,7,9,5,11,3,-5,8,2875,15,7,8
2011000201,2011年2月1日現在,5360,南秋田郡,25759,12019,13740,-17,-9,-8,13,7,6,26,12,14,-13,-5,-8,37,21,16,28,9,41,25,16,24,17,-4,-4,0,8451,26,20,6
2011000201,2011年2月1日現在,5361,五城目町,10475,4844,5631,-8,-6,-2,4,2,2,10,5,5,-6,-3,-3,20,11,9,18,2,22,14,8,14,8,-2,-3,1,3739,16,9,7
2011000201,2011年2月1日現在,5363,八郎潟町,6614,3035,3579,-3,0,-3,5,3,2,8,4,4,-3,-1,-2,6,4,2,3,3,6,3,3,4,2,0,1,-1,2311,4,3,1
2011000201,2011年2月1日現在,5366,井川町,5458,2550,2908,-7,-3,-4,2,2,0,5,2,3,-3,0,-3,6,3,3,4,2,10,6,4,6,4,-4,-3,-1,1599,5,5,0
2011000201,2011年2月1日現在,5368,大潟村,3212,1590,1622,1,0,1,2,0,2,3,1,2,-1,-1,0,5,3,2,3,2,3,2,1,0,3,2,1,1,802,1,3,-2
2011000201,2011年2月1日現在,5420,仙北郡,21601,10102,11499,-17,-8,-9,11,7,4,24,13,11,-13,-6,-7,18,7,11,12,6,22,9,13,16,6,-4,-2,-2,6306,16,11,5
2011000201,2011年2月1日現在,5434,美郷町,21601,10102,11499,-17,-8,-9,11,7,4,24,13,11,-13,-6,-7,18,7,11,12,6,22,9,13,16,6,-4,-2,-2,6306,16,11,5
2011000201,2011年2月1日現在,5460,雄勝郡,19561,9297,10264,-30,-18,-12,4,1,3,28,17,11,-24,-16,-8,24,9,15,9,15,30,11,19,18,12,-6,-2,-4,5851,10,10,0
2011000201,2011年2月1日現在,5463,羽後町,16703,7924,8779,-27,-17,-10,3,0,3,22,14,8,-19,-14,-5,18,7,11,4,14,26,10,16,14,12,-8,-3,-5,4981,9,7,2
2011000201,2011年2月1日現在,5464,東成瀬村,2858,1373,1485,-3,-1,-2,1,1,0,6,3,3,-5,-2,-3,6,2,4,5,1,4,1,3,4,0,2,1,1,870,1,3,-2
2011000301,2011年3月1日現在,5000,県計,1081912,507923,573989,-937,-416,-521,507,246,261,1206,613,593,-699,-367,-332,736,417,319,***,736,974,466,508,***,974,-238,-49,-189,390023,967,1104,-137
2011000301,2011年3月1日現在,5001,市部計,975660,458224,517436,-765,-349,-416,464,227,237,1037,534,503,-573,-307,-266,1217,650,567,540,677,1409,692,717,498,911,-192,-42,-150,355590,891,979,-88
2011000301,2011年3月1日現在,5002,郡部計,106251,49667,56584,-189,-74,-115,43,19,24,169,79,90,-126,-60,-66,116,61,55,57,59,179,75,104,116,63,-63,-14,-49,34433,76,125,-49
2011000301,2011年3月1日現在,5201,秋田市,323148,152216,170932,-183,-106,-77,181,89,92,283,161,122,-102,-72,-30,480,270,210,217,263,561,304,257,120,441,-81,-34,-47,131344,370,402,-32
2011000301,2011年3月1日現在,5202,能代市,58923,27220,31703,-33,1,-34,15,9,6,60,30,30,-45,-21,-24,83,50,33,42,41,71,28,43,33,38,12,22,-10,22806,81,81,0
2011000301,2011年3月1日現在,5203,横手市,97960,46050,51910,-80,-35,-45,47,23,24,108,53,55,-61,-30,-31,103,49,54,37,66,122,54,68,44,78,-19,-5,-14,31820,69,66,3
2011000301,2011年3月1日現在,5204,大館市,78625,36616,42009,-80,-42,-38,29,14,15,92,44,48,-63,-30,-33,97,54,43,33,64,114,66,48,38,76,-17,-12,-5,28577,72,87,-15
2011000301,2011年3月1日現在,5206,男鹿市,32043,15060,16983,-51,-23,-28,6,4,2,34,17,17,-28,-13,-15,27,13,14,10,17,50,23,27,36,14,-23,-10,-13,11636,24,31,-7
2011000301,2011年3月1日現在,5207,湯沢市,50496,23792,26704,-43,-21,-22,33,17,16,70,37,33,-37,-20,-17,61,32,29,31,30,67,33,34,28,39,-6,-1,-5,16733,21,43,-22
2011000301,2011年3月1日現在,5209,鹿角市,34250,15910,18340,-33,6,-39,20,13,7,42,15,27,-22,-2,-20,40,26,14,9,31,51,18,33,14,37,-11,8,-19,11831,27,31,-4
2011000301,2011年3月1日現在,5210,由利本荘市,84887,40634,44253,-41,-22,-19,44,22,22,85,45,40,-41,-23,-18,91,37,54,56,35,91,36,55,41,50,0,1,-1,28639,69,63,6
2011000301,2011年3月1日現在,5211,潟上市,34382,16220,18162,-51,-32,-19,7,2,5,41,24,17,-34,-22,-12,43,21,22,19,24,60,31,29,29,31,-17,-10,-7,11978,24,30,-6
2011000301,2011年3月1日現在,5212,大仙市,87969,41025,46944,-82,-24,-58,37,21,16,99,50,49,-62,-29,-33,92,54,38,35,57,112,49,63,55,57,-20,5,-25,28390,60,55,5
2011000301,2011年3月1日現在,5213,北秋田市,36143,16784,19359,-60,-36,-24,16,2,14,61,30,31,-45,-28,-17,35,16,19,13,22,50,24,26,32,18,-15,-8,-7,12782,31,55,-24
2011000301,2011年3月1日現在,5214,にかほ市,27447,13070,14377,-6,-7,1,19,5,14,23,13,10,-4,-8,4,28,11,17,16,12,30,10,20,13,17,-2,1,-3,9197,13,15,-2
2011000301,2011年3月1日現在,5215,仙北市,29387,13627,15760,-22,-8,-14,10,6,4,39,15,24,-29,-9,-20,37,17,20,22,15,30,16,14,15,15,7,1,6,9857,30,20,10
2011000301,2011年3月1日現在,5300,鹿角郡,6027,2830,3197,-5,-3,-2,0,0,0,5,1,4,-5,-1,-4,7,3,4,3,4,7,5,2,5,2,0,-2,2,2382,6,11,-5
2011000301,2011年3月1日現在,5303,小坂町,6027,2830,3197,-5,-3,-2,0,0,0,5,1,4,-5,-1,-4,7,3,4,3,4,7,5,2,5,2,0,-2,2,2382,6,11,-5
2011000301,2011年3月1日現在,5320,北秋田郡,2689,1265,1424,-10,-4,-6,1,0,1,9,2,7,-8,-2,-6,2,1,1,1,1,4,3,1,3,1,-2,-2,0,1003,8,8,0
2011000301,2011年3月1日現在,5327,上小阿仁村,2689,1265,1424,-10,-4,-6,1,0,1,9,2,7,-8,-2,-6,2,1,1,1,1,4,3,1,3,1,-2,-2,0,1003,8,8,0
2011000301,2011年3月1日現在,5340,山本郡,30733,14201,16532,-55,-20,-35,7,1,6,44,22,22,-37,-21,-16,36,19,17,16,20,54,18,36,39,15,-18,1,-19,10478,21,27,-6
2011000301,2011年3月1日現在,5346,藤里町,3820,1811,2009,-12,-3,-9,0,0,0,6,3,3,-6,-3,-3,4,3,1,2,2,10,3,7,10,0,-6,0,-6,1318,3,6,-3
2011000301,2011年3月1日現在,5348,三種町,18738,8618,10120,-31,-13,-18,4,1,3,30,15,15,-26,-14,-12,22,10,12,8,14,27,9,18,15,12,-5,1,-6,6289,16,15,1
2011000301,2011年3月1日現在,5349,八峰町,8175,3772,4403,-12,-4,-8,3,0,3,8,4,4,-5,-4,-1,10,6,4,6,4,17,6,11,14,3,-7,0,-7,2871,2,6,-4
2011000301,2011年3月1日現在,5360,南秋田郡,25715,11999,13716,-44,-20,-24,15,6,9,32,16,16,-17,-10,-7,30,21,9,18,12,57,31,26,37,20,-27,-10,-17,8430,20,41,-21
2011000301,2011年3月1日現在,5361,五城目町,10463,4839,5624,-12,-5,-7,9,4,5,17,7,10,-8,-3,-5,16,10,6,8,8,20,12,8,13,7,-4,-2,-2,3736,9,12,-3
2011000301,2011年3月1日現在,5363,八郎潟町,6598,3028,3570,-16,-7,-9,2,1,1,6,3,3,-4,-2,-2,4,4,0,3,1,16,9,7,11,5,-12,-5,-7,2308,4,7,-3
2011000301,2011年3月1日現在,5366,井川町,5454,2548,2906,-4,-2,-2,3,1,2,7,4,3,-4,-3,-1,5,4,1,4,1,5,3,2,3,2,0,1,-1,1597,4,6,-2
2011000301,2011年3月1日現在,5368,大潟村,3200,1584,1616,-12,-6,-6,1,0,1,2,2,0,-1,-2,1,5,3,2,3,2,16,7,9,10,6,-11,-4,-7,789,3,16,-13
2011000301,2011年3月1日現在,5420,仙北郡,21570,10088,11482,-31,-14,-17,10,6,4,42,21,21,-32,-15,-17,25,10,15,11,14,24,9,15,15,9,1,1,0,6297,14,23,-9
2011000301,2011年3月1日現在,5434,美郷町,21570,10088,11482,-31,-14,-17,10,6,4,42,21,21,-32,-15,-17,25,10,15,11,14,24,9,15,15,9,1,1,0,6297,14,23,-9
2011000301,2011年3月1日現在,5460,雄勝郡,19517,9284,10233,-44,-13,-31,10,6,4,37,17,20,-27,-11,-16,16,7,9,8,8,33,9,24,17,16,-17,-2,-15,5843,7,15,-8
2011000301,2011年3月1日現在,5463,羽後町,16666,7914,8752,-37,-10,-27,8,5,3,33,15,18,-25,-10,-15,16,7,9,8,8,28,7,21,17,11,-12,0,-12,4975,7,13,-6
2011000301,2011年3月1日現在,5464,東成瀬村,2851,1370,1481,-7,-3,-4,2,1,1,4,2,2,-2,-1,-1,0,0,0,0,0,5,2,3,0,5,-5,-2,-3,868,0,2,-2
2011000401,2011年4月1日現在,5000,県計,1078550,506182,572368,-3362,-1741,-1621,560,284,276,1267,652,615,-707,-368,-339,2137,1129,1008,***,2137,4792,2502,2290,***,4792,-2655,-1373,-1282,389594,2404,2833,-429
2011000401,2011年4月1日現在,5001,市部計,972341,456487,515854,-3319,-1737,-1582,509,257,252,1121,570,551,-612,-313,-299,4203,2231,1972,2180,2023,6910,3655,3255,2495,4415,-2707,-1424,-1283,355238,2270,2622,-352
2011000401,2011年4月1日現在,5002,郡部計,105800,49440,56360,-451,-227,-224,51,27,24,146,82,64,-95,-55,-40,320,173,147,206,114,676,345,331,299,377,-356,-172,-184,34356,134,211,-77
2011000401,2011年4月1日現在,5201,秋田市,322106,151599,170507,-1042,-617,-425,181,101,80,297,164,133,-116,-63,-53,1726,911,815,895,831,2652,1465,1187,685,1967,-926,-554,-372,131208,960,1096,-136
2011000401,2011年4月1日現在,5202,能代市,58706,27106,31600,-217,-114,-103,21,10,11,71,35,36,-50,-25,-25,262,132,130,145,117,429,221,208,188,241,-167,-89,-78,22766,178,218,-40
2011000401,2011年4月1日現在,5203,横手市,97517,45859,51658,-443,-191,-252,60,32,28,138,67,71,-78,-35,-43,355,188,167,163,192,720,344,376,310,410,-365,-156,-209,31788,182,214,-32
2011000401,2011年4月1日現在,5204,大館市,78276,36436,41840,-349,-180,-169,46,17,29,93,49,44,-47,-32,-15,352,199,153,175,177,654,347,307,263,391,-302,-148,-154,28546,202,233,-31
2011000401,2011年4月1日現在,5206,男鹿市,31959,15018,16941,-84,-42,-42,7,4,3,41,18,23,-34,-14,-20,130,79,51,74,56,180,107,73,87,93,-50,-28,-22,11637,54,53,1
2011000401,2011年4月1日現在,5207,湯沢市,50290,23694,26596,-206,-98,-108,20,12,8,62,33,29,-42,-21,-21,154,83,71,94,60,318,160,158,128,190,-164,-77,-87,16691,44,86,-42
2011000401,2011年4月1日現在,5209,鹿角市,34112,15843,18269,-138,-67,-71,22,10,12,46,22,24,-24,-12,-12,149,78,71,66,83,263,133,130,113,150,-114,-55,-59,11824,86,93,-7
2011000401,2011年4月1日現在,5210,由利本荘市,84644,40524,44120,-243,-110,-133,40,20,20,97,49,48,-57,-29,-28,285,154,131,136,149,471,235,236,171,300,-186,-81,-105,28602,153,190,-37
2011000401,2011年4月1日現在,5211,潟上市,34272,16155,18117,-110,-65,-45,15,8,7,37,19,18,-22,-11,-11,144,69,75,88,56,232,123,109,113,119,-88,-54,-34,11963,58,73,-15
2011000401,2011年4月1日現在,5212,大仙市,87757,40936,46821,-212,-89,-123,44,19,25,122,56,66,-78,-37,-41,336,183,153,175,161,470,235,235,193,277,-134,-52,-82,28414,161,137,24
2011000401,2011年4月1日現在,5213,北秋田市,36007,16700,19307,-136,-84,-52,16,10,6,47,26,21,-31,-16,-15,116,54,62,68,48,221,122,99,112,109,-105,-68,-37,12762,108,128,-20
2011000401,2011年4月1日現在,5214,にかほ市,27397,13033,14364,-50,-37,-13,24,10,14,29,15,14,-5,-5,0,78,38,40,36,42,123,70,53,54,69,-45,-32,-13,9183,28,42,-14
2011000401,2011年4月1日現在,5215,仙北市,29298,13584,15714,-89,-43,-46,13,4,9,41,17,24,-28,-13,-15,116,63,53,65,51,177,93,84,78,99,-61,-30,-31,9854,56,59,-3
2011000401,2011年4月1日現在,5300,鹿角郡,6004,2813,3191,-23,-17,-6,4,0,4,8,4,4,-4,-4,0,18,8,10,12,6,37,21,16,12,25,-19,-13,-6,2374,10,18,-8
2011000401,2011年4月1日現在,5303,小坂町,6004,2813,3191,-23,-17,-6,4,0,4,8,4,4,-4,-4,0,18,8,10,12,6,37,21,16,12,25,-19,-13,-6,2374,10,18,-8
2011000401,2011年4月1日現在,5320,北秋田郡,2662,1251,1411,-27,-14,-13,0,0,0,5,5,0,-5,-5,0,4,2,2,2,2,26,11,15,12,14,-22,-9,-13,1000,3,6,-3
2011000401,2011年4月1日現在,5327,上小阿仁村,2662,1251,1411,-27,-14,-13,0,0,0,5,5,0,-5,-5,0,4,2,2,2,2,26,11,15,12,14,-22,-9,-13,1000,3,6,-3
2011000401,2011年4月1日現在,5340,山本郡,30583,14132,16451,-150,-69,-81,9,5,4,45,26,19,-36,-21,-15,88,46,42,54,34,202,94,108,80,122,-114,-48,-66,10468,34,44,-10
2011000401,2011年4月1日現在,5346,藤里町,3807,1807,2000,-13,-4,-9,4,3,1,8,5,3,-4,-2,-2,11,4,7,3,8,20,6,14,6,14,-9,-2,-7,1318,6,6,0
2011000401,2011年4月1日現在,5348,三種町,18658,8584,10074,-80,-34,-46,2,1,1,26,14,12,-24,-13,-11,56,31,25,39,17,112,52,60,39,73,-56,-21,-35,6282,19,26,-7
2011000401,2011年4月1日現在,5349,八峰町,8118,3741,4377,-57,-31,-26,3,1,2,11,7,4,-8,-6,-2,21,11,10,12,9,70,36,34,35,35,-49,-25,-24,2868,9,12,-3
2011000401,2011年4月1日現在,5360,南秋田郡,25597,11935,13662,-118,-64,-54,12,8,4,28,17,11,-16,-9,-7,125,71,54,84,41,227,126,101,124,103,-102,-55,-47,8391,53,92,-39
2011000401,2011年4月1日現在,5361,五城目町,10449,4831,5618,-14,-8,-6,6,4,2,9,5,4,-3,-1,-2,72,44,28,55,17,83,51,32,46,37,-11,-7,-4,3748,40,28,12
2011000401,2011年4月1日現在,5363,八郎潟町,6549,3004,3545,-49,-24,-25,2,1,1,9,6,3,-7,-5,-2,22,12,10,14,8,64,31,33,43,21,-42,-19,-23,2295,5,18,-13
2011000401,2011年4月1日現在,5366,井川町,5443,2545,2898,-11,-3,-8,1,1,0,8,4,4,-7,-3,-4,15,6,9,8,7,19,6,13,11,8,-4,0,-4,1599,2,0,2
2011000401,2011年4月1日現在,5368,大潟村,3156,1555,1601,-44,-29,-15,3,2,1,2,2,0,1,0,1,16,9,7,7,9,61,38,23,24,37,-45,-29,-16,749,6,46,-40
2011000401,2011年4月1日現在,5420,仙北郡,21491,10043,11448,-79,-45,-34,14,7,7,29,18,11,-15,-11,-4,47,26,21,30,17,111,60,51,46,65,-64,-34,-30,6283,21,35,-14
