﻿年月日コード,年月日,転出入区分コード,転出入区分,男女別コード,男女別,年齢階級,総数,転勤,転職・就職,就職（学生）,学業,結婚・離婚,退職・同居,住宅,その他
2023001001,2023年10月1日時点,2,県外転出,0,男女計,0～5歳,74,25,16,0,3,5,8,6,11
2023001001,2023年10月1日時点,2,県外転出,0,男女計,6～14歳,40,7,10,0,6,1,3,1,12
2023001001,2023年10月1日時点,2,県外転出,0,男女計,15～19歳,736,10,93,184,434,3,5,1,6
2023001001,2023年10月1日時点,2,県外転出,0,男女計,20～24歳,985,57,367,414,82,20,3,12,30
2023001001,2023年10月1日時点,2,県外転出,0,男女計,25～29歳,369,66,210,24,5,36,3,7,18
2023001001,2023年10月1日時点,2,県外転出,0,男女計,30～34歳,188,40,103,3,6,19,4,5,8
2023001001,2023年10月1日時点,2,県外転出,0,男女計,35～39歳,130,23,59,3,4,17,3,3,18
2023001001,2023年10月1日時点,2,県外転出,0,男女計,40～49歳,182,72,58,2,7,16,3,7,17
2023001001,2023年10月1日時点,2,県外転出,0,男女計,50～59歳,110,38,38,2,2,4,5,10,11
2023001001,2023年10月1日時点,2,県外転出,0,男女計,60～64歳,45,5,7,2,0,2,9,14,6
2023001001,2023年10月1日時点,2,県外転出,0,男女計,65歳以上,148,2,4,0,0,2,56,29,55
2023001001,2023年10月1日時点,2,県外転出,0,男女計,年齢不詳,39,2,12,10,6,1,6,1,1
2023001001,2023年10月1日時点,2,県外転出,1,男計,総数,1579,263,556,321,272,23,34,45,65
2023001001,2023年10月1日時点,2,県外転出,1,男計,0～5歳,20,12,6,0,1,0,0,0,1
2023001001,2023年10月1日時点,2,県外転出,1,男計,6～14歳,15,5,7,0,2,0,0,0,1
2023001001,2023年10月1日時点,2,県外転出,1,男計,15～19歳,383,9,52,106,210,1,1,1,3
2023001001,2023年10月1日時点,2,県外転出,1,男計,20～24歳,482,44,180,190,46,6,2,1,13
2023001001,2023年10月1日時点,2,県外転出,1,男計,25～29歳,205,48,121,19,3,4,0,4,6
2023001001,2023年10月1日時点,2,県外転出,1,男計,30～34歳,103,28,64,1,2,5,1,0,2
2023001001,2023年10月1日時点,2,県外転出,1,男計,35～39歳,70,13,43,2,2,5,1,0,4
2023001001,2023年10月1日時点,2,県外転出,1,男計,40～49歳,120,62,45,1,1,2,0,5,4
2023001001,2023年10月1日時点,2,県外転出,1,男計,50～59歳,77,35,25,1,2,0,2,6,6
2023001001,2023年10月1日時点,2,県外転出,1,男計,60～64歳,28,4,5,1,0,0,5,11,2
2023001001,2023年10月1日時点,2,県外転出,1,男計,65歳以上,65,1,4,0,0,0,21,17,22
2023001001,2023年10月1日時点,2,県外転出,1,男計,年齢不詳,11,2,4,0,3,0,1,0,1
2023001001,2023年10月1日時点,2,県外転出,2,女計,総数,1442,84,410,316,280,103,70,51,128
2023001001,2023年10月1日時点,2,県外転出,2,女計,0～5歳,54,13,10,0,2,5,8,6,10
2023001001,2023年10月1日時点,2,県外転出,2,女計,6～14歳,25,2,3,0,4,1,3,1,11
2023001001,2023年10月1日時点,2,県外転出,2,女計,15～19歳,353,1,41,78,224,2,4,0,3
2023001001,2023年10月1日時点,2,県外転出,2,女計,20～24歳,502,13,186,224,36,14,1,11,17
2023001001,2023年10月1日時点,2,県外転出,2,女計,25～29歳,163,18,88,5,2,32,3,3,12
2023001001,2023年10月1日時点,2,県外転出,2,女計,30～34歳,85,12,39,2,4,14,3,5,6
2023001001,2023年10月1日時点,2,県外転出,2,女計,35～39歳,59,10,15,1,2,12,2,3,14
2023001001,2023年10月1日時点,2,県外転出,2,女計,40～49歳,62,10,13,1,6,14,3,2,13
2023001001,2023年10月1日時点,2,県外転出,2,女計,50～59歳,33,3,13,1,0,4,3,4,5
2023001001,2023年10月1日時点,2,県外転出,2,女計,60～64歳,16,1,1,1,0,2,4,3,4
2023001001,2023年10月1日時点,2,県外転出,2,女計,65歳以上,83,1,0,0,0,2,35,12,33
2023001001,2023年10月1日時点,2,県外転出,2,女計,年齢不詳,7,0,1,3,0,1,1,1,0
