﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2022000101,2022年1月1日現在,5360,南秋田郡,21120,9860,11260,-28,-9,-19,8,5,3,27,13,14,-19,-8,-11,24,9,15,19,5,33,10,23,28,5,-9,-1,-8,7811,18,26,-8
2022000101,2022年1月1日現在,5361,五城目町,8292,3871,4421,-15,-3,-12,3,2,1,12,5,7,-9,-3,-6,7,3,4,5,2,13,3,10,10,3,-6,0,-6,3323,7,14,-7
2022000101,2022年1月1日現在,5363,八郎潟町,5432,2459,2973,-8,-2,-6,2,2,0,6,4,2,-4,-2,-2,5,2,3,3,2,9,2,7,7,2,-4,0,-4,2137,4,6,-2
2022000101,2022年1月1日現在,5366,井川町,4463,2078,2385,1,0,1,2,0,2,7,2,5,-5,-2,-3,10,3,7,10,0,4,1,3,4,0,6,2,4,1508,6,3,3
2022000101,2022年1月1日現在,5368,大潟村,2933,1452,1481,-6,-4,-2,1,1,0,2,2,0,-1,-1,0,2,1,1,1,1,7,4,3,7,0,-5,-3,-2,843,1,3,-2
2022000101,2022年1月1日現在,5420,仙北郡,18067,8473,9594,-46,-20,-26,9,3,6,36,14,22,-27,-11,-16,11,5,6,9,2,30,14,16,23,7,-19,-9,-10,5966,18,22,-4
2022000101,2022年1月1日現在,5434,美郷町,18067,8473,9594,-46,-20,-26,9,3,6,36,14,22,-27,-11,-16,11,5,6,9,2,30,14,16,23,7,-19,-9,-10,5966,18,22,-4
2022000101,2022年1月1日現在,5460,雄勝郡,15930,7841,8089,-36,-16,-20,3,1,2,29,6,23,-26,-5,-21,11,4,7,5,6,21,15,6,15,6,-10,-11,1,5671,7,22,-15
2022000101,2022年1月1日現在,5463,羽後町,13351,6415,6936,-27,-11,-16,2,1,1,25,6,19,-23,-5,-18,11,4,7,5,6,15,10,5,13,2,-4,-6,2,4560,5,15,-10
2022000101,2022年1月1日現在,5464,東成瀬村,2579,1426,1153,-9,-5,-4,1,0,1,4,0,4,-3,0,-3,0,0,0,0,0,6,5,1,2,4,-6,-5,-1,1111,2,7,-5
2022000201,2022年2月1日現在,5000,県計,940409,443866,496543,-1339,-649,-690,359,195,164,1586,779,807,-1227,-584,-643,558,319,239,***,558,670,384,286,***,670,-112,-65,-47,384998,926,1288,-362
2022000201,2022年2月1日現在,5001,市部計,855012,403611,451401,-1194,-569,-625,341,185,156,1439,700,739,-1098,-515,-583,915,492,423,379,536,1011,546,465,385,626,-96,-54,-42,353404,854,1170,-316
2022000201,2022年2月1日現在,5002,郡部計,85446,40290,45156,-152,-80,-72,18,10,8,147,79,68,-129,-69,-60,81,39,42,59,22,104,50,54,60,44,-23,-11,-12,31594,72,118,-46
2022000201,2022年2月1日現在,5201,秋田市,304758,144018,160740,-304,-167,-137,145,66,79,403,197,206,-258,-131,-127,379,210,169,126,253,425,246,179,106,319,-46,-36,-10,137773,347,478,-131
2022000201,2022年2月1日現在,5202,能代市,48724,22423,26301,-81,-40,-41,18,8,10,100,52,48,-82,-44,-38,38,19,19,22,16,37,15,22,20,17,1,4,-3,21040,39,60,-21
2022000201,2022年2月1日現在,5203,横手市,83587,39458,44129,-103,-33,-70,33,24,9,137,57,80,-104,-33,-71,79,39,40,43,36,78,39,39,38,40,1,0,1,30935,62,88,-26
2022000201,2022年2月1日現在,5204,大館市,67721,31860,35861,-112,-43,-69,32,21,11,145,65,80,-113,-44,-69,70,40,30,21,49,69,39,30,23,46,1,1,0,27906,71,103,-32
2022000201,2022年2月1日現在,5206,男鹿市,24241,11443,12798,-80,-41,-39,9,8,1,66,41,25,-57,-33,-24,22,13,9,10,12,45,21,24,33,12,-23,-8,-15,10345,19,46,-27
2022000201,2022年2月1日現在,5207,湯沢市,40919,19616,21303,-67,-28,-39,7,4,3,62,30,32,-55,-26,-29,47,27,20,22,25,59,29,30,26,33,-12,-2,-10,16001,36,19,17
2022000201,2022年2月1日現在,5209,鹿角市,28268,13329,14939,-46,-29,-17,7,3,4,60,32,28,-53,-29,-24,28,14,14,6,22,21,14,7,8,13,7,0,7,10835,27,41,-14
2022000201,2022年2月1日現在,5210,由利本荘市,73326,35300,38026,-88,-22,-66,22,14,8,117,51,66,-95,-37,-58,70,48,22,43,27,63,33,30,19,44,7,15,-8,28416,72,84,-12
2022000201,2022年2月1日現在,5211,潟上市,31537,14897,16640,-34,-13,-21,16,11,5,54,30,24,-38,-19,-19,41,20,21,21,20,37,14,23,24,13,4,6,-2,12438,38,45,-7
2022000201,2022年2月1日現在,5212,大仙市,75953,35545,40408,-121,-66,-55,32,13,19,160,77,83,-128,-64,-64,75,31,44,31,44,68,33,35,31,37,7,-2,9,28370,78,98,-20
2022000201,2022年2月1日現在,5213,北秋田市,29237,13717,15520,-51,-19,-32,6,4,2,46,20,26,-40,-16,-24,24,9,15,12,12,35,12,23,15,20,-11,-3,-8,11584,19,40,-21
2022000201,2022年2月1日現在,5214,にかほ市,22903,10977,11926,-39,-27,-12,8,7,1,37,20,17,-29,-13,-16,32,19,13,15,17,42,33,9,27,15,-10,-14,4,8601,29,39,-10
2022000201,2022年2月1日現在,5215,仙北市,23838,11028,12810,-68,-41,-27,6,2,4,52,28,24,-46,-26,-20,10,3,7,7,3,32,18,14,15,17,-22,-15,-7,9160,17,29,-12
2022000201,2022年2月1日現在,5300,鹿角郡,4655,2180,2475,-8,-5,-3,0,0,0,8,4,4,-8,-4,-4,5,2,3,5,0,5,3,2,3,2,0,-1,1,2012,5,9,-4
2022000201,2022年2月1日現在,5303,小坂町,4655,2180,2475,-8,-5,-3,0,0,0,8,4,4,-8,-4,-4,5,2,3,5,0,5,3,2,3,2,0,-1,1,2012,5,9,-4
2022000201,2022年2月1日現在,5320,北秋田郡,1969,943,1026,-4,-2,-2,0,0,0,3,2,1,-3,-2,-1,0,0,0,0,0,1,0,1,0,1,-1,0,-1,840,2,4,-2
2022000201,2022年2月1日現在,5327,上小阿仁村,1969,943,1026,-4,-2,-2,0,0,0,3,2,1,-3,-2,-1,0,0,0,0,0,1,0,1,0,1,-1,0,-1,840,2,4,-2
2022000201,2022年2月1日現在,5340,山本郡,23794,11043,12751,-51,-23,-28,2,1,1,46,24,22,-44,-23,-21,19,9,10,16,3,26,9,17,14,12,-7,0,-7,9331,27,30,-3
2022000201,2022年2月1日現在,5346,藤里町,2787,1324,1463,-5,-2,-3,0,0,0,6,3,3,-6,-3,-3,3,1,2,3,0,2,0,2,2,0,1,1,0,1104,4,3,1
2022000201,2022年2月1日現在,5348,三種町,14657,6745,7912,-29,-13,-16,2,1,1,26,14,12,-24,-13,-11,14,7,7,12,2,19,7,12,9,10,-5,0,-5,5641,15,20,-5
2022000201,2022年2月1日現在,5349,八峰町,6350,2974,3376,-17,-8,-9,0,0,0,14,7,7,-14,-7,-7,2,1,1,1,1,5,2,3,3,2,-3,-1,-2,2586,8,7,1
2022000201,2022年2月1日現在,5360,南秋田郡,21070,9831,11239,-50,-29,-21,3,0,3,43,24,19,-40,-24,-16,20,8,12,12,8,30,13,17,25,5,-10,-5,-5,7795,16,32,-16
2022000201,2022年2月1日現在,5361,五城目町,8272,3859,4413,-20,-12,-8,2,0,2,16,10,6,-14,-10,-4,7,3,4,4,3,13,5,8,12,1,-6,-2,-4,3317,8,14,-6
2022000201,2022年2月1日現在,5363,八郎潟町,5421,2450,2971,-11,-9,-2,0,0,0,9,8,1,-9,-8,-1,4,1,3,2,2,6,2,4,5,1,-2,-1,-1,2137,5,5,0
2022000201,2022年2月1日現在,5366,井川町,4450,2073,2377,-13,-5,-8,1,0,1,13,6,7,-12,-6,-6,5,4,1,4,1,6,3,3,5,1,-1,1,-2,1503,2,7,-5
2022000201,2022年2月1日現在,5368,大潟村,2927,1449,1478,-6,-3,-3,0,0,0,5,0,5,-5,0,-5,4,0,4,2,2,5,3,2,3,2,-1,-3,2,838,1,6,-5
2022000201,2022年2月1日現在,5420,仙北郡,18056,8473,9583,-11,0,-11,7,4,3,25,12,13,-18,-8,-10,19,11,8,12,7,12,3,9,9,3,7,8,-1,5960,12,18,-6
2022000201,2022年2月1日現在,5434,美郷町,18056,8473,9583,-11,0,-11,7,4,3,25,12,13,-18,-8,-10,19,11,8,12,7,12,3,9,9,3,7,8,-1,5960,12,18,-6
2022000201,2022年2月1日現在,5460,雄勝郡,15902,7820,8082,-28,-21,-7,6,5,1,22,13,9,-16,-8,-8,18,9,9,14,4,30,22,8,9,21,-12,-13,1,5656,10,25,-15
2022000201,2022年2月1日現在,5463,羽後町,13335,6407,6928,-16,-8,-8,6,5,1,20,12,8,-14,-7,-7,12,7,5,10,2,14,8,6,5,9,-2,-1,-1,4554,6,12,-6
2022000201,2022年2月1日現在,5464,東成瀬村,2567,1413,1154,-12,-13,1,0,0,0,2,1,1,-2,-1,-1,6,2,4,4,2,16,14,2,4,12,-10,-12,2,1102,4,13,-9
2022000301,2022年3月1日現在,5000,県計,939193,443336,495857,-1216,-530,-686,303,158,145,1294,639,655,-991,-481,-510,579,329,250,***,579,804,378,426,***,804,-225,-49,-176,384785,963,1176,-213
2022000301,2022年3月1日現在,5001,市部計,853888,403108,450780,-1124,-503,-621,278,150,128,1137,564,573,-859,-414,-445,937,491,446,402,535,1202,580,622,444,758,-265,-89,-176,353219,889,1074,-185
2022000301,2022年3月1日現在,5002,郡部計,85307,40227,45080,-139,-63,-76,25,8,17,157,75,82,-132,-67,-65,104,50,54,60,44,111,46,65,65,46,-7,4,-11,31566,74,102,-28
2022000301,2022年3月1日現在,5201,秋田市,304460,143875,160585,-298,-143,-155,116,55,61,302,144,158,-186,-89,-97,377,192,185,147,230,489,246,243,108,381,-112,-54,-58,137706,375,442,-67
2022000301,2022年3月1日現在,5202,能代市,48624,22368,26256,-100,-55,-45,10,6,4,94,53,41,-84,-47,-37,52,28,24,18,34,68,36,32,34,34,-16,-8,-8,21027,50,63,-13
2022000301,2022年3月1日現在,5203,横手市,83489,39406,44083,-98,-52,-46,28,12,16,116,59,57,-88,-47,-41,82,42,40,41,41,92,47,45,32,60,-10,-5,-5,30927,61,69,-8
2022000301,2022年3月1日現在,5204,大館市,67618,31838,35780,-103,-22,-81,20,12,8,98,45,53,-78,-33,-45,82,51,31,32,50,107,40,67,34,73,-25,11,-36,27880,82,108,-26
2022000301,2022年3月1日現在,5206,男鹿市,24192,11426,12766,-49,-17,-32,3,2,1,41,18,23,-38,-16,-22,24,15,9,13,11,35,16,19,29,6,-11,-1,-10,10332,19,32,-13
2022000301,2022年3月1日現在,5207,湯沢市,40860,19600,21260,-59,-16,-43,14,10,4,64,28,36,-50,-18,-32,35,19,16,11,24,44,17,27,22,22,-9,2,-11,16020,31,12,19
2022000301,2022年3月1日現在,5209,鹿角市,28218,13306,14912,-50,-23,-27,6,2,4,47,21,26,-41,-19,-22,16,8,8,6,10,25,12,13,4,21,-9,-4,-5,10824,19,30,-11
2022000301,2022年3月1日現在,5210,由利本荘市,73275,35289,37986,-51,-11,-40,26,20,6,93,45,48,-67,-25,-42,89,52,37,37,52,73,38,35,33,40,16,14,2,28422,87,81,6
2022000301,2022年3月1日現在,5211,潟上市,31478,14867,16611,-59,-30,-29,11,5,6,43,22,21,-32,-17,-15,32,14,18,22,10,59,27,32,33,26,-27,-13,-14,12418,28,48,-20
2022000301,2022年3月1日現在,5212,大仙市,75853,35508,40345,-100,-37,-63,31,17,14,111,54,57,-80,-37,-43,83,43,40,48,35,103,43,60,56,47,-20,0,-20,28343,68,95,-27
2022000301,2022年3月1日現在,5213,北秋田市,29184,13688,15496,-53,-29,-24,6,4,2,50,29,21,-44,-25,-19,19,6,13,8,11,28,10,18,18,10,-9,-4,-5,11579,26,31,-5
2022000301,2022年3月1日現在,5214,にかほ市,22873,10951,11922,-30,-26,-4,6,5,1,28,19,9,-22,-14,-8,27,13,14,13,14,35,25,10,22,13,-8,-12,4,8595,24,30,-6
2022000301,2022年3月1日現在,5215,仙北市,23764,10986,12778,-74,-42,-32,1,0,1,50,27,23,-49,-27,-22,19,8,11,6,13,44,23,21,19,25,-25,-15,-10,9146,19,33,-14
2022000301,2022年3月1日現在,5300,鹿角郡,4640,2168,2472,-15,-12,-3,2,0,2,10,8,2,-8,-8,0,1,1,0,0,1,8,5,3,1,7,-7,-4,-3,2004,2,10,-8
2022000301,2022年3月1日現在,5303,小坂町,4640,2168,2472,-15,-12,-3,2,0,2,10,8,2,-8,-8,0,1,1,0,0,1,8,5,3,1,7,-7,-4,-3,2004,2,10,-8
2022000301,2022年3月1日現在,5320,北秋田郡,1969,943,1026,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,840,0,0,0
2022000301,2022年3月1日現在,5327,上小阿仁村,1969,943,1026,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,0,0,0,0,840,0,0,0
2022000301,2022年3月1日現在,5340,山本郡,23753,11027,12726,-41,-16,-25,4,3,1,48,22,26,-44,-19,-25,29,13,16,13,16,26,10,16,18,8,3,3,0,9325,24,30,-6
2022000301,2022年3月1日現在,5346,藤里町,2779,1316,1463,-8,-8,0,0,0,0,9,6,3,-9,-6,-3,4,1,3,2,2,3,3,0,1,2,1,-2,3,1104,4,4,0
2022000301,2022年3月1日現在,5348,三種町,14641,6741,7900,-16,-4,-12,2,2,0,21,10,11,-19,-8,-11,18,9,9,6,12,15,5,10,13,2,3,4,-1,5642,16,15,1
2022000301,2022年3月1日現在,5349,八峰町,6333,2970,3363,-17,-4,-13,2,1,1,18,6,12,-16,-5,-11,7,3,4,5,2,8,2,6,4,4,-1,1,-2,2579,4,11,-7
2022000301,2022年3月1日現在,5360,南秋田郡,21046,9818,11228,-24,-13,-11,7,2,5,29,15,14,-22,-13,-9,35,18,17,26,9,37,18,19,21,16,-2,0,-2,7784,22,33,-11
2022000301,2022年3月1日現在,5361,五城目町,8262,3857,4405,-10,-2,-8,4,1,3,13,4,9,-9,-3,-6,10,6,4,6,4,11,5,6,7,4,-1,1,-2,3312,8,13,-5
2022000301,2022年3月1日現在,5363,八郎潟町,5419,2449,2970,-2,-1,-1,0,0,0,5,3,2,-5,-3,-2,10,5,5,8,2,7,3,4,2,5,3,2,1,2140,6,3,3
2022000301,2022年3月1日現在,5366,井川町,4450,2070,2380,0,-3,3,1,0,1,4,3,1,-3,-3,0,8,2,6,8,0,5,2,3,5,0,3,0,3,1503,4,4,0
2022000301,2022年3月1日現在,5368,大潟村,2915,1442,1473,-12,-7,-5,2,1,1,7,5,2,-5,-4,-1,7,5,2,4,3,14,8,6,7,7,-7,-3,-4,829,4,13,-9
2022000301,2022年3月1日現在,5420,仙北郡,18022,8459,9563,-34,-14,-20,8,2,6,35,15,20,-27,-13,-14,17,7,10,13,4,24,8,16,17,7,-7,-1,-6,5959,15,16,-1
2022000301,2022年3月1日現在,5434,美郷町,18022,8459,9563,-34,-14,-20,8,2,6,35,15,20,-27,-13,-14,17,7,10,13,4,24,8,16,17,7,-7,-1,-6,5959,15,16,-1
2022000301,2022年3月1日現在,5460,雄勝郡,15877,7812,8065,-25,-8,-17,4,1,3,35,15,20,-31,-14,-17,21,11,10,8,13,15,5,10,7,8,6,6,0,5654,11,13,-2
2022000301,2022年3月1日現在,5463,羽後町,13309,6398,6911,-26,-9,-17,4,1,3,30,13,17,-26,-12,-14,13,7,6,5,8,13,4,9,5,8,0,3,-3,4546,5,13,-8
2022000301,2022年3月1日現在,5464,東成瀬村,2568,1414,1154,1,1,0,0,0,0,5,2,3,-5,-2,-3,8,4,4,3,5,2,1,1,2,0,6,3,3,1108,6,0,6
2022000401,2022年4月1日現在,5000,県計,935296,441375,493921,-3897,-1961,-1936,326,172,154,1463,697,766,-1137,-525,-612,2353,1319,1034,***,2353,5113,2755,2358,***,5113,-2760,-1436,-1324,384693,3292,3384,-92
2022000401,2022年4月1日現在,5001,市部計,850021,401141,448880,-3867,-1967,-1900,312,164,148,1309,613,696,-997,-449,-548,4443,2480,1963,2211,2232,7313,3998,3315,2534,4779,-2870,-1518,-1352,353167,3123,3175,-52
2022000401,2022年4月1日現在,5002,郡部計,84898,40018,44880,-409,-209,-200,14,8,6,154,84,70,-140,-76,-64,310,167,143,189,121,579,300,279,245,334,-269,-133,-136,31526,169,209,-40
2022000401,2022年4月1日現在,5201,秋田市,303245,143145,160100,-1215,-730,-485,123,56,67,368,178,190,-245,-122,-123,2110,1170,940,877,1233,3080,1778,1302,739,2341,-970,-608,-362,137703,1485,1488,-3
2022000401,2022年4月1日現在,5202,能代市,48420,22281,26139,-204,-87,-117,14,12,2,76,27,49,-62,-15,-47,278,154,124,163,115,420,226,194,190,230,-142,-72,-70,21063,206,170,36
2022000401,2022年4月1日現在,5203,横手市,83028,39199,43829,-461,-207,-254,27,16,11,151,62,89,-124,-46,-78,320,167,153,190,130,657,328,329,235,422,-337,-161,-176,30915,203,215,-12
2022000401,2022年4月1日現在,5204,大館市,67268,31687,35581,-350,-151,-199,28,13,15,115,56,59,-87,-43,-44,367,219,148,171,196,630,327,303,257,373,-263,-108,-155,27882,279,277,2
2022000401,2022年4月1日現在,5206,男鹿市,24046,11358,12688,-146,-68,-78,4,3,1,51,26,25,-47,-23,-24,93,62,31,60,33,192,107,85,112,80,-99,-45,-54,10326,68,74,-6
2022000401,2022年4月1日現在,5207,湯沢市,40664,19511,21153,-196,-89,-107,8,5,3,66,32,34,-58,-27,-31,133,73,60,85,48,271,135,136,117,154,-138,-62,-76,16038,79,61,18
2022000401,2022年4月1日現在,5209,鹿角市,28080,13231,14849,-138,-75,-63,8,5,3,37,17,20,-29,-12,-17,117,63,54,70,47,226,126,100,96,130,-109,-63,-46,10813,86,97,-11
2022000401,2022年4月1日現在,5210,由利本荘市,73021,35159,37862,-254,-130,-124,31,19,12,118,62,56,-87,-43,-44,311,167,144,153,158,478,254,224,176,302,-167,-87,-80,28416,230,236,-6
2022000401,2022年4月1日現在,5211,潟上市,31368,14816,16552,-110,-51,-59,18,10,8,51,26,25,-33,-16,-17,142,80,62,90,52,219,115,104,81,138,-77,-35,-42,12409,82,91,-9
2022000401,2022年4月1日現在,5212,大仙市,75434,35299,40135,-419,-209,-210,33,17,16,137,59,78,-104,-42,-62,278,151,127,174,104,593,318,275,256,337,-315,-167,-148,28314,199,228,-29
2022000401,2022年4月1日現在,5213,北秋田市,29023,13612,15411,-161,-76,-85,7,1,6,54,30,24,-47,-29,-18,119,59,60,73,46,233,106,127,119,114,-114,-47,-67,11547,87,119,-32
2022000401,2022年4月1日現在,5214,にかほ市,22775,10913,11862,-98,-38,-60,2,1,1,37,14,23,-35,-13,-22,84,61,23,47,37,147,86,61,69,78,-63,-25,-38,8590,47,52,-5
2022000401,2022年4月1日現在,5215,仙北市,23649,10930,12719,-115,-56,-59,9,6,3,48,24,24,-39,-18,-21,91,54,37,58,33,167,92,75,87,80,-76,-38,-38,9151,72,67,5
2022000401,2022年4月1日現在,5300,鹿角郡,4618,2150,2468,-22,-18,-4,2,1,1,11,7,4,-9,-6,-3,31,17,14,17,14,44,29,15,8,36,-13,-12,-1,1991,11,24,-13
2022000401,2022年4月1日現在,5303,小坂町,4618,2150,2468,-22,-18,-4,2,1,1,11,7,4,-9,-6,-3,31,17,14,17,14,44,29,15,8,36,-13,-12,-1,1991,11,24,-13
2022000401,2022年4月1日現在,5320,北秋田郡,1952,934,1018,-17,-9,-8,0,0,0,9,7,2,-9,-7,-2,2,1,1,1,1,10,3,7,3,7,-8,-2,-6,836,0,4,-4
2022000401,2022年4月1日現在,5327,上小阿仁村,1952,934,1018,-17,-9,-8,0,0,0,9,7,2,-9,-7,-2,2,1,1,1,1,10,3,7,3,7,-8,-2,-6,836,0,4,-4
2022000401,2022年4月1日現在,5340,山本郡,23621,10958,12663,-132,-69,-63,1,1,0,55,30,25,-54,-29,-25,80,40,40,55,25,158,80,78,73,85,-78,-40,-38,9322,43,46,-3
2022000401,2022年4月1日現在,5346,藤里町,2760,1305,1455,-19,-11,-8,1,1,0,7,3,4,-6,-2,-4,6,2,4,3,3,19,11,8,7,12,-13,-9,-4,1101,4,7,-3
2022000401,2022年4月1日現在,5348,三種町,14583,6715,7868,-58,-26,-32,0,0,0,30,18,12,-30,-18,-12,63,32,31,44,19,91,40,51,43,48,-28,-8,-20,5649,32,25,7
2022000401,2022年4月1日現在,5349,八峰町,6278,2938,3340,-55,-32,-23,0,0,0,18,9,9,-18,-9,-9,11,6,5,8,3,48,29,19,23,25,-37,-23,-14,2572,7,14,-7
2022000401,2022年4月1日現在,5360,南秋田郡,20907,9750,11157,-139,-68,-71,4,2,2,28,15,13,-24,-13,-11,101,59,42,69,32,216,114,102,102,114,-115,-55,-60,7748,64,100,-36
2022000401,2022年4月1日現在,5361,五城目町,8215,3836,4379,-47,-21,-26,1,1,0,13,8,5,-12,-7,-5,42,30,12,38,4,77,44,33,42,35,-35,-14,-21,3304,29,37,-8
2022000401,2022年4月1日現在,5363,八郎潟町,5398,2442,2956,-21,-7,-14,1,1,0,3,3,0,-2,-2,0,18,10,8,7,11,37,15,22,18,19,-19,-5,-14,2143,8,5,3
2022000401,2022年4月1日現在,5366,井川町,4434,2064,2370,-16,-6,-10,1,0,1,8,4,4,-7,-4,-3,19,10,9,15,4,28,12,16,13,15,-9,-2,-7,1505,11,9,2
2022000401,2022年4月1日現在,5368,大潟村,2860,1408,1452,-55,-34,-21,1,0,1,4,0,4,-3,0,-3,22,9,13,9,13,74,43,31,29,45,-52,-34,-18,796,16,49,-33
2022000401,2022年4月1日現在,5420,仙北郡,17978,8428,9550,-44,-31,-13,4,2,2,23,11,12,-19,-9,-10,46,18,28,25,21,71,40,31,31,40,-25,-22,-3,5970,25,14,11
