﻿1 　令和3年度県税決算額,,,,,,,,,,,,,,,,
,予算額（円）,調定額（円）,調定件数,収入額（円）,収入件数,過誤納還付未済金額（円）,過誤納還付未済件数,不納欠損額（円）,不納欠損件数,未納繰越額（円）,未納繰越件数,対予算収入率（％）,対調定収入率（本年度：％）,対調定収入率（前年度：％）,調定額前年比（％）,収入額前年比（％）
不動産取得税・滞納繰越分,26047000,114420424,308,12558175,64,0,0,25831327,15,76030922,229,48.21,10.98,11.24,110.92,108.26
県たばこ税,1120148000,1128435498,738,1128435498,738,0,0,0,0,0,0,100.74,100,100,107.98,107.98
県たばこ税・現年課税分,1120148000,1128435498,738,1128435498,738,0,0,0,0,0,0,100.74,100,100,107.98,107.98
県たばこ税・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,0
ゴルフ場利用税,158246000,156632800,158,156632800,158,0,0,0,0,0,0,98.98,100,100,107.66,107.66
ゴルフ場利用税・現年課税分,158246000,156632800,158,156632800,158,0,0,0,0,0,0,98.98,100,100,107.66,107.66
ゴルフ場利用税・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,0
軽油引取税,9335910000,9342945427,1665,9342631355,1662,0,0,0,0,314072,3,100.07,99.99,99.99,101.05,101.05
軽油引取税・現年課税分,9335910000,9342631355,1662,9342631355,1662,0,0,0,0,0,0,100.07,100,100,101.05,101.05
軽油引取税・滞納繰越分,0,314072,3,0,0,0,0,0,0,314072,3,0,0,0,100,0
自動車税環境性能割,684311000,669615800,12616,669615800,12616,0,0,0,0,0,0,97.85,100,100,98.03,98.03
自動車税環境性能割・現年課税分,684311000,669615800,12616,669615800,12616,0,0,0,0,0,0,97.85,100,100,98.03,98.03
自動車税環境性能割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,－
自動車税種別割,13176537000,13194230352,402590,13188475238,402419,0,0,223516,7,5531598,164,100.09,99.96,99.96,98.98,98.97
自動車税種別割・現年課税分,13173101000,13189054420,402456,13184999035,402337,0,0,163700,5,3891685,114,100.09,99.97,99.96,98.94,98.95
自動車税種別割・滞納繰越分,3436000,5175932,134,3476203,82,0,0,59816,2,1639913,50,101.17,67.16,0,皆増,皆増
鉱区税,8476000,8937700,132,8677600,128,0,0,0,0,260100,4,102.38,97.09,93.56,96.64,100.29
鉱区税・現年課税分,8285000,8466900,127,8466900,127,0,0,0,0,0,0,102.2,100,97.21,97.25,100.05
鉱区税・滞納繰越分,191000,470800,5,210700,1,0,0,0,0,260100,4,110.31,44.75,35.06,86.86,110.89
狩猟税,1726000,1734200,122,1734200,122,0,0,0,0,0,0,100.48,100,100,155.02,155.02
狩猟税・現年課税分,1726000,1734200,122,1734200,122,0,0,0,0,0,0,100.48,100,100,155.02,155.02
狩猟税・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,－
産業廃棄物税,225629000,210789039,195,210789039,195,0,0,0,0,0,0,93.42,100,100,91.78,91.78
産業廃棄物税・現年課税分,225629000,210789039,195,210789039,195,0,0,0,0,0,0,93.42,100,100,91.78,91.78
産業廃棄物税・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,－
旧法による税,1567000,14652633,377,1886469,39,0,0,4586955,119,8179209,219,120.39,12.87,24.15,48.49,25.85
旧法による税・現年課税分,69000,69000,2,69000,2,0,0,0,0,0,0,100,100,100,23.51,23.51
旧法による税・滞納繰越分,1498000,14583633,375,1817469,37,0,0,4586955,119,8179209,219,121.33,12.46,23.4,48.73,25.95
旧法による税・（軽油引取税）,0,1041525,9,303200,0,0,0,0,0,738325,9,0,29.11,26.21,73.79,81.95
旧法による税・（軽油引取税）・現年課税分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,－
旧法による税・（軽油引取税）・滞納繰越分,0,1041525,9,303200,0,0,0,0,0,738325,9,0,29.11,26.21,73.79,81.95
旧法による税・（自動車取得税）,0,0,0,0,0,0,0,0,0,0,0,0,0,100,皆減,皆減
旧法による税・（自動車取得税）・現年課税分,0,0,0,0,0,0,0,0,0,0,0,0,0,100,皆減,皆減
旧法による税・（自動車取得税）・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,－
旧法による税・（自動車税）,1567000,13611108,368,1583269,39,0,0,4586955,119,7440884,210,101.04,11.63,23.81,47.4,23.16
旧法による税・（自動車税）・現年課税分,69000,69000,2,69000,2,0,0,0,0,0,0,100,100,100,33.94,33.94
旧法による税・（自動車税）・滞納繰越分,1498000,13542108,366,1514269,37,0,0,4586955,119,7440884,210,101.09,11.18,23.26,47.49,22.83
