﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2013000101,2013年1月1日現在,5210,由利本荘市,83011,39727,43284,-74,-31,-43,32,13,19,102,51,51,-70,-38,-32,90,46,44,40,50,94,39,55,40,54,-4,7,-11,28759,63,88,-25
2013000101,2013年1月1日現在,5211,潟上市,33818,15937,17881,-27,1,-28,19,16,3,33,12,21,-14,4,-18,53,24,29,34,19,66,27,39,51,15,-13,-3,-10,12143,31,33,-2
2013000101,2013年1月1日現在,5212,大仙市,85948,39960,45988,-93,-37,-56,37,26,11,116,62,54,-79,-36,-43,79,36,43,36,43,93,37,56,64,29,-14,-1,-13,28506,62,75,-13
2013000101,2013年1月1日現在,5213,北秋田市,34895,16203,18692,-48,-21,-27,9,4,5,46,30,16,-37,-26,-11,43,24,19,21,22,54,19,35,37,17,-11,5,-16,12659,26,36,-10
2013000101,2013年1月1日現在,5214,にかほ市,26762,12717,14045,-31,-16,-15,6,4,2,36,12,24,-30,-8,-22,33,14,19,19,14,34,22,12,20,14,-1,-8,7,9139,18,26,-8
2013000101,2013年1月1日現在,5215,仙北市,28614,13257,15357,-26,-18,-8,12,6,6,43,25,18,-31,-19,-12,37,13,24,14,23,32,12,20,20,12,5,1,4,9841,27,24,3
2013000101,2013年1月1日現在,5300,鹿角郡,5826,2721,3105,-12,-8,-4,2,1,1,7,4,3,-5,-3,-2,4,1,3,4,0,11,6,5,9,2,-7,-5,-2,2357,7,7,0
2013000101,2013年1月1日現在,5303,小坂町,5826,2721,3105,-12,-8,-4,2,1,1,7,4,3,-5,-3,-2,4,1,3,4,0,11,6,5,9,2,-7,-5,-2,2357,7,7,0
2013000101,2013年1月1日現在,5320,北秋田郡,2550,1205,1345,-8,-2,-6,1,1,0,4,1,3,-3,0,-3,1,0,1,1,0,6,2,4,5,1,-5,-2,-3,977,1,4,-3
2013000101,2013年1月1日現在,5327,上小阿仁村,2550,1205,1345,-8,-2,-6,1,1,0,4,1,3,-3,0,-3,1,0,1,1,0,6,2,4,5,1,-5,-2,-3,977,1,4,-3
2013000101,2013年1月1日現在,5340,山本郡,29691,13681,16010,-55,-23,-32,6,3,3,45,20,25,-39,-17,-22,24,13,11,8,16,40,19,21,19,21,-16,-6,-10,10430,14,24,-10
2013000101,2013年1月1日現在,5346,藤里町,3705,1753,1952,-14,-8,-6,1,1,0,7,5,2,-6,-4,-2,1,1,0,1,0,9,5,4,4,5,-8,-4,-4,1295,1,6,-5
2013000101,2013年1月1日現在,5348,三種町,18138,8322,9816,-26,-8,-18,5,2,3,29,10,19,-24,-8,-16,20,10,10,7,13,22,10,12,10,12,-2,0,-2,6278,10,15,-5
2013000101,2013年1月1日現在,5349,八峰町,7848,3606,4242,-15,-7,-8,0,0,0,9,5,4,-9,-5,-4,3,2,1,0,3,9,4,5,5,4,-6,-2,-4,2857,3,3,0
2013000101,2013年1月1日現在,5360,南秋田郡,24839,11561,13278,-34,-18,-16,5,3,2,43,25,18,-38,-22,-16,41,15,26,34,7,37,11,26,32,5,4,4,0,8429,22,28,-6
2013000101,2013年1月1日現在,5361,五城目町,10090,4650,5440,-15,-7,-8,1,0,1,17,12,5,-16,-12,-4,23,10,13,17,6,22,5,17,21,1,1,5,-4,3764,12,12,0
2013000101,2013年1月1日現在,5363,八郎潟町,6336,2901,3435,-16,-8,-8,0,0,0,11,7,4,-11,-7,-4,5,2,3,5,0,10,3,7,8,2,-5,-1,-4,2271,3,8,-5
2013000101,2013年1月1日現在,5366,井川町,5266,2459,2807,-3,-3,0,2,1,1,13,6,7,-11,-5,-6,8,2,6,8,0,0,0,0,0,0,8,2,6,1596,4,5,-1
2013000101,2013年1月1日現在,5368,大潟村,3147,1551,1596,0,0,0,2,2,0,2,0,2,0,2,-2,5,1,4,4,1,5,3,2,3,2,0,-2,2,798,3,3,0
2013000101,2013年1月1日現在,5420,仙北郡,20959,9779,11180,-24,-19,-5,11,4,7,38,19,19,-27,-15,-12,26,9,17,18,8,23,13,10,15,8,3,-4,7,6266,8,12,-4
2013000101,2013年1月1日現在,5434,美郷町,20959,9779,11180,-24,-19,-5,11,4,7,38,19,19,-27,-15,-12,26,9,17,18,8,23,13,10,15,8,3,-4,7,6266,8,12,-4
2013000101,2013年1月1日現在,5460,雄勝郡,18863,8961,9902,-32,-17,-15,4,1,3,33,18,15,-29,-17,-12,23,11,12,14,9,26,11,15,20,6,-3,0,-3,5832,15,13,2
2013000101,2013年1月1日現在,5463,羽後町,16104,7623,8481,-25,-13,-12,3,0,3,28,15,13,-25,-15,-10,20,11,9,14,6,20,9,11,14,6,0,2,-2,4969,13,11,2
2013000101,2013年1月1日現在,5464,東成瀬村,2759,1338,1421,-7,-4,-3,1,1,0,5,3,2,-4,-2,-2,3,0,3,0,3,6,2,4,6,0,-3,-2,-1,863,2,2,0
2013000201,2013年2月1日現在,5000,県計,1059674,496938,562736,-1211,-651,-560,498,254,244,1500,781,719,-1002,-527,-475,625,333,292,***,625,834,457,377,***,834,-209,-124,-85,391865,907,1076,-169
2013000201,2013年2月1日現在,5001,市部計,957178,449123,508055,-1060,-576,-484,460,233,227,1341,702,639,-881,-469,-412,1072,548,524,486,586,1251,655,596,473,778,-179,-107,-72,357582,825,986,-161
2013000201,2013年2月1日現在,5002,郡部計,102591,47841,54750,-137,-67,-70,38,21,17,159,79,80,-121,-58,-63,122,54,68,83,39,138,63,75,82,56,-16,-9,-7,34283,82,90,-8
2013000201,2013年2月1日現在,5201,秋田市,321405,151135,170270,-226,-153,-73,184,92,92,323,167,156,-139,-75,-64,398,203,195,144,254,485,281,204,144,341,-87,-78,-9,133252,312,385,-73
2013000201,2013年2月1日現在,5202,能代市,57385,26432,30953,-67,-38,-29,23,9,14,96,55,41,-73,-46,-27,71,40,31,44,27,65,32,33,31,34,6,8,-2,22768,46,51,-5
2013000201,2013年2月1日現在,5203,横手市,95565,44950,50615,-130,-63,-67,46,18,28,141,66,75,-95,-48,-47,88,49,39,30,58,123,64,59,51,72,-35,-15,-20,31854,71,83,-12
2013000201,2013年2月1日現在,5204,大館市,76985,35926,41059,-73,-33,-40,30,22,8,110,58,52,-80,-36,-44,76,35,41,33,43,69,32,37,29,40,7,3,4,28750,62,73,-11
2013000201,2013年2月1日現在,5206,男鹿市,30917,14552,16365,-65,-32,-33,8,4,4,52,32,20,-44,-28,-16,30,20,10,14,16,51,24,27,34,17,-21,-4,-17,11662,40,36,4
2013000201,2013年2月1日現在,5207,湯沢市,49035,23128,25907,-57,-33,-24,16,10,6,80,41,39,-64,-31,-33,63,30,33,31,32,56,32,24,20,36,7,-2,9,16515,33,37,-4
2013000201,2013年2月1日現在,5209,鹿角市,33237,15412,17825,-43,-11,-32,18,7,11,57,23,34,-39,-16,-23,25,14,11,13,12,29,9,20,9,20,-4,5,-9,11784,25,35,-10
2013000201,2013年2月1日現在,5210,由利本荘市,82895,39659,43236,-116,-68,-48,50,20,30,137,78,59,-87,-58,-29,78,44,34,31,47,107,54,53,45,62,-29,-10,-19,28715,53,97,-44
2013000201,2013年2月1日現在,5211,潟上市,33814,15939,17875,-4,2,-6,16,8,8,45,21,24,-29,-13,-16,62,28,34,56,6,37,13,24,22,15,25,15,10,12154,32,21,11
2013000201,2013年2月1日現在,5212,大仙市,85826,39893,45933,-122,-67,-55,44,31,13,147,75,72,-103,-44,-59,80,33,47,48,32,99,56,43,39,60,-19,-23,4,28512,76,70,6
2013000201,2013年2月1日現在,5213,北秋田市,34825,16168,18657,-70,-35,-35,15,8,7,71,45,26,-56,-37,-19,36,22,14,15,21,50,20,30,14,36,-14,2,-16,12628,25,56,-31
2013000201,2013年2月1日現在,5214,にかほ市,26714,12695,14019,-48,-22,-26,6,3,3,36,19,17,-30,-16,-14,33,16,17,11,22,51,22,29,19,32,-18,-6,-12,9143,20,16,4
2013000201,2013年2月1日現在,5215,仙北市,28575,13234,15341,-39,-23,-16,4,1,3,46,22,24,-42,-21,-21,32,14,18,16,16,29,16,13,16,13,3,-2,5,9845,30,26,4
2013000201,2013年2月1日現在,5300,鹿角郡,5812,2712,3100,-14,-9,-5,2,2,0,16,9,7,-14,-7,-7,6,2,4,5,1,6,4,2,3,3,0,-2,2,2353,6,10,-4
2013000201,2013年2月1日現在,5303,小坂町,5812,2712,3100,-14,-9,-5,2,2,0,16,9,7,-14,-7,-7,6,2,4,5,1,6,4,2,3,3,0,-2,2,2353,6,10,-4
2013000201,2013年2月1日現在,5320,北秋田郡,2548,1205,1343,-2,0,-2,1,1,0,5,2,3,-4,-1,-3,3,1,2,3,0,1,0,1,1,0,2,1,1,977,4,4,0
2013000201,2013年2月1日現在,5327,上小阿仁村,2548,1205,1343,-2,0,-2,1,1,0,5,2,3,-4,-1,-3,3,1,2,3,0,1,0,1,1,0,2,1,1,977,4,4,0
2013000201,2013年2月1日現在,5340,山本郡,29649,13659,15990,-42,-22,-20,14,6,8,43,21,22,-29,-15,-14,37,16,21,26,11,50,23,27,27,23,-13,-7,-6,10427,25,28,-3
2013000201,2013年2月1日現在,5346,藤里町,3697,1748,1949,-8,-5,-3,1,1,0,4,2,2,-3,-1,-2,3,1,2,2,1,8,5,3,6,2,-5,-4,-1,1295,1,1,0
2013000201,2013年2月1日現在,5348,三種町,18115,8310,9805,-23,-12,-11,10,4,6,28,14,14,-18,-10,-8,26,10,16,18,8,31,12,19,17,14,-5,-2,-3,6278,18,18,0
2013000201,2013年2月1日現在,5349,八峰町,7837,3601,4236,-11,-5,-6,3,1,2,11,5,6,-8,-4,-4,8,5,3,6,2,11,6,5,4,7,-3,-1,-2,2854,6,9,-3
2013000201,2013年2月1日現在,5360,南秋田郡,24810,11554,13256,-29,-7,-22,7,4,3,36,14,22,-29,-10,-19,39,18,21,22,17,39,15,24,29,10,0,3,-3,8429,24,24,0
2013000201,2013年2月1日現在,5361,五城目町,10071,4646,5425,-19,-4,-15,5,3,2,22,10,12,-17,-7,-10,19,9,10,10,9,21,6,15,14,7,-2,3,-5,3762,12,14,-2
2013000201,2013年2月1日現在,5363,八郎潟町,6333,2898,3435,-3,-3,0,2,1,1,8,3,5,-6,-2,-4,9,3,6,6,3,6,4,2,6,0,3,-1,4,2272,5,4,1
2013000201,2013年2月1日現在,5366,井川町,5255,2455,2800,-11,-4,-7,0,0,0,6,1,5,-6,-1,-5,4,2,2,3,1,9,5,4,7,2,-5,-3,-2,1596,4,4,0
2013000201,2013年2月1日現在,5368,大潟村,3151,1555,1596,4,4,0,0,0,0,0,0,0,0,0,0,7,4,3,3,4,3,0,3,2,1,4,4,0,799,3,2,1
2013000201,2013年2月1日現在,5420,仙北郡,20926,9760,11166,-33,-19,-14,10,6,4,32,19,13,-22,-13,-9,20,10,10,17,3,31,16,15,17,14,-11,-6,-5,6264,11,13,-2
2013000201,2013年2月1日現在,5434,美郷町,20926,9760,11166,-33,-19,-14,10,6,4,32,19,13,-22,-13,-9,20,10,10,17,3,31,16,15,17,14,-11,-6,-5,6264,11,13,-2
2013000201,2013年2月1日現在,5460,雄勝郡,18846,8951,9895,-17,-10,-7,4,2,2,27,14,13,-23,-12,-11,17,7,10,10,7,11,5,6,5,6,6,2,4,5833,12,11,1
2013000201,2013年2月1日現在,5463,羽後町,16090,7613,8477,-14,-10,-4,3,1,2,20,11,9,-17,-10,-7,13,4,9,6,7,10,4,6,4,6,3,0,3,4971,11,9,2
2013000201,2013年2月1日現在,5464,東成瀬村,2756,1338,1418,-3,0,-3,1,1,0,7,3,4,-6,-2,-4,4,3,1,4,0,1,1,0,1,0,3,2,1,862,1,2,-1
2013000301,2013年3月1日現在,5000,県計,1058542,496412,562130,-1132,-526,-606,440,217,223,1274,631,643,-834,-414,-420,653,342,311,***,653,951,454,497,***,951,-298,-112,-186,391650,853,1068,-215
2013000301,2013年3月1日現在,5001,市部計,956176,448661,507515,-1002,-462,-540,410,202,208,1125,556,569,-715,-354,-361,1049,552,497,438,611,1336,660,676,461,875,-287,-108,-179,357400,782,964,-182
2013000301,2013年3月1日現在,5002,郡部計,102427,47764,54663,-164,-77,-87,30,15,15,149,75,74,-119,-60,-59,108,49,59,66,42,153,66,87,77,76,-45,-17,-28,34250,71,104,-33
2013000301,2013年3月1日現在,5201,秋田市,321121,150984,170137,-284,-151,-133,158,81,77,280,147,133,-122,-66,-56,397,216,181,149,248,559,301,258,132,427,-162,-85,-77,133175,327,404,-77
2013000301,2013年3月1日現在,5202,能代市,57308,26398,30910,-77,-34,-43,18,11,7,79,35,44,-61,-24,-37,53,32,21,28,25,69,42,27,29,40,-16,-10,-6,22748,46,66,-20
2013000301,2013年3月1日現在,5203,横手市,95481,44911,50570,-84,-39,-45,39,17,22,115,54,61,-76,-37,-39,106,50,56,49,57,114,52,62,38,76,-8,-2,-6,31854,74,74,0
2013000301,2013年3月1日現在,5204,大館市,76901,35889,41012,-84,-37,-47,30,12,18,101,41,60,-71,-29,-42,77,34,43,18,59,90,42,48,29,61,-13,-8,-5,28734,53,69,-16
2013000301,2013年3月1日現在,5206,男鹿市,30871,14534,16337,-46,-18,-28,10,3,7,40,18,22,-30,-15,-15,30,21,9,17,13,46,24,22,23,23,-16,-3,-13,11651,26,37,-11
2013000301,2013年3月1日現在,5207,湯沢市,48977,23096,25881,-58,-32,-26,24,15,9,75,46,29,-51,-31,-20,48,23,25,17,31,55,24,31,28,27,-7,-1,-6,16502,18,31,-13
2013000301,2013年3月1日現在,5209,鹿角市,33221,15415,17806,-16,3,-19,19,10,9,42,15,27,-23,-5,-18,52,27,25,13,39,45,19,26,14,31,7,8,-1,11782,32,34,-2
2013000301,2013年3月1日現在,5210,由利本荘市,82771,39600,43171,-124,-59,-65,32,15,17,119,64,55,-87,-49,-38,58,34,24,24,34,95,44,51,38,57,-37,-10,-27,28708,58,65,-7
2013000301,2013年3月1日現在,5211,潟上市,33789,15924,17865,-25,-15,-10,15,6,9,34,21,13,-19,-15,-4,54,30,24,39,15,60,30,30,39,21,-6,0,-6,12153,28,29,-1
2013000301,2013年3月1日現在,5212,大仙市,85738,39854,45884,-88,-39,-49,37,20,17,119,66,53,-82,-46,-36,96,50,46,50,46,102,43,59,50,52,-6,7,-13,28505,60,67,-7
2013000301,2013年3月1日現在,5213,北秋田市,34775,16156,18619,-50,-12,-38,6,3,3,35,11,24,-29,-8,-21,21,10,11,12,9,42,14,28,14,28,-21,-4,-17,12622,24,30,-6
2013000301,2013年3月1日現在,5214,にかほ市,26678,12684,13994,-36,-11,-25,6,3,3,38,16,22,-32,-13,-19,23,13,10,10,13,27,11,16,12,15,-4,2,-6,9137,19,25,-6
2013000301,2013年3月1日現在,5215,仙北市,28545,13216,15329,-30,-18,-12,16,6,10,48,22,26,-32,-16,-16,34,12,22,12,22,32,14,18,15,17,2,-2,4,9829,17,33,-16
2013000301,2013年3月1日現在,5300,鹿角郡,5809,2710,3099,-3,-2,-1,3,3,0,9,5,4,-6,-2,-4,8,4,4,7,1,5,4,1,3,2,3,0,3,2353,5,5,0
2013000301,2013年3月1日現在,5303,小坂町,5809,2710,3099,-3,-2,-1,3,3,0,9,5,4,-6,-2,-4,8,4,4,7,1,5,4,1,3,2,3,0,3,2353,5,5,0
2013000301,2013年3月1日現在,5320,北秋田郡,2545,1203,1342,-3,-2,-1,2,0,2,6,4,2,-4,-4,0,3,2,1,2,1,2,0,2,1,1,1,2,-1,975,3,5,-2
2013000301,2013年3月1日現在,5327,上小阿仁村,2545,1203,1342,-3,-2,-1,2,0,2,6,4,2,-4,-4,0,3,2,1,2,1,2,0,2,1,1,1,2,-1,975,3,5,-2
2013000301,2013年3月1日現在,5340,山本郡,29573,13621,15952,-76,-38,-38,8,2,6,46,24,22,-38,-22,-16,11,8,3,5,6,49,24,25,23,26,-38,-16,-22,10419,17,25,-8
2013000301,2013年3月1日現在,5346,藤里町,3684,1744,1940,-13,-4,-9,0,0,0,8,3,5,-8,-3,-5,1,1,0,1,0,6,2,4,3,3,-5,-1,-4,1293,2,4,-2
2013000301,2013年3月1日現在,5348,三種町,18075,8285,9790,-40,-25,-15,7,1,6,25,15,10,-18,-14,-4,6,4,2,3,3,28,15,13,16,12,-22,-11,-11,6275,12,15,-3
2013000301,2013年3月1日現在,5349,八峰町,7814,3592,4222,-23,-9,-14,1,1,0,13,6,7,-12,-5,-7,4,3,1,1,3,15,7,8,4,11,-11,-4,-7,2851,3,6,-3
2013000301,2013年3月1日現在,5360,南秋田郡,24772,11544,13228,-38,-10,-28,7,6,1,29,14,15,-22,-8,-14,35,14,21,22,13,51,16,35,23,28,-16,-2,-14,8418,27,38,-11
2013000301,2013年3月1日現在,5361,五城目町,10057,4640,5417,-14,-6,-8,3,2,1,14,8,6,-11,-6,-5,15,6,9,9,6,18,6,12,6,12,-3,0,-3,3766,14,10,4
2013000301,2013年3月1日現在,5363,八郎潟町,6334,2898,3436,1,0,1,1,1,0,6,4,2,-5,-3,-2,14,6,8,9,5,8,3,5,3,5,6,3,3,2271,8,9,-1
2013000301,2013年3月1日現在,5366,井川町,5243,2453,2790,-12,-2,-10,1,1,0,8,1,7,-7,0,-7,2,0,2,2,0,7,2,5,7,0,-5,-2,-3,1596,4,4,0
2013000301,2013年3月1日現在,5368,大潟村,3138,1553,1585,-13,-2,-11,2,2,0,1,1,0,1,1,0,4,2,2,2,2,18,5,13,7,11,-14,-3,-11,785,1,15,-14
2013000301,2013年3月1日現在,5420,仙北郡,20903,9747,11156,-23,-13,-10,5,1,4,35,18,17,-30,-17,-13,35,16,19,23,12,28,12,16,19,9,7,4,3,6253,8,19,-11
2013000301,2013年3月1日現在,5434,美郷町,20903,9747,11156,-23,-13,-10,5,1,4,35,18,17,-30,-17,-13,35,16,19,23,12,28,12,16,19,9,7,4,3,6253,8,19,-11
2013000301,2013年3月1日現在,5460,雄勝郡,18825,8939,9886,-21,-12,-9,5,3,2,24,10,14,-19,-7,-12,16,5,11,7,9,18,10,8,8,10,-2,-5,3,5832,11,12,-1
2013000301,2013年3月1日現在,5463,羽後町,16070,7600,8470,-20,-13,-7,4,2,2,21,9,12,-17,-7,-10,14,4,10,7,7,17,10,7,7,10,-3,-6,3,4972,9,8,1
2013000301,2013年3月1日現在,5464,東成瀬村,2755,1339,1416,-1,1,-2,1,1,0,3,1,2,-2,0,-2,2,1,1,0,2,1,0,1,1,0,1,1,0,860,2,4,-2
2013000401,2013年4月1日現在,5000,県計,1053652,493868,559784,-4890,-2544,-2346,447,230,217,1277,634,643,-830,-404,-426,2163,1147,1016,***,2163,6223,3287,2936,***,6223,-4060,-2140,-1920,391024,2521,3147,-626
2013000401,2013年4月1日現在,5001,市部計,951078,445954,505124,-5098,-2707,-2391,413,211,202,1142,568,574,-729,-357,-372,4103,2206,1897,2056,2047,8472,4556,3916,2644,5828,-4369,-2350,-2019,356848,2374,2926,-552
2013000401,2013年4月1日現在,5002,郡部計,101934,47528,54406,-493,-236,-257,34,19,15,135,66,69,-101,-47,-54,343,175,168,227,116,735,364,371,340,395,-392,-189,-203,34176,147,221,-74
2013000401,2013年4月1日現在,5201,秋田市,319367,149990,169377,-1754,-994,-760,162,84,78,329,166,163,-167,-82,-85,1830,988,842,796,1034,3417,1900,1517,686,2731,-1587,-912,-675,132890,1095,1380,-285
2013000401,2013年4月1日現在,5202,能代市,56993,26236,30757,-315,-162,-153,20,9,11,86,47,39,-66,-38,-28,229,134,95,129,100,478,258,220,210,268,-249,-124,-125,22732,145,161,-16
2013000401,2013年4月1日現在,5203,横手市,94866,44605,50261,-615,-306,-309,27,14,13,118,49,69,-91,-35,-56,304,175,129,169,135,828,446,382,305,523,-524,-271,-253,31786,182,250,-68
2013000401,2013年4月1日現在,5204,大館市,76393,35593,40800,-508,-296,-212,30,15,15,80,44,36,-50,-29,-21,311,153,158,137,174,769,420,349,274,495,-458,-267,-191,28640,167,261,-94
2013000401,2013年4月1日現在,5206,男鹿市,30679,14440,16239,-192,-94,-98,12,6,6,48,20,28,-36,-14,-22,110,66,44,64,46,266,146,120,109,157,-156,-80,-76,11632,74,93,-19
2013000401,2013年4月1日現在,5207,湯沢市,48719,22994,25725,-258,-102,-156,35,23,12,71,36,35,-36,-13,-23,145,81,64,97,48,367,170,197,149,218,-222,-89,-133,16518,79,63,16
2013000401,2013年4月1日現在,5209,鹿角市,33065,15354,17711,-156,-61,-95,12,4,8,35,10,25,-23,-6,-17,133,75,58,54,79,266,130,136,95,171,-133,-55,-78,11769,72,85,-13
2013000401,2013年4月1日現在,5210,由利本荘市,82374,39397,42977,-397,-203,-194,32,14,18,92,48,44,-60,-34,-26,276,145,131,146,130,613,314,299,225,388,-337,-169,-168,28682,168,194,-26
2013000401,2013年4月1日現在,5211,潟上市,33662,15849,17813,-127,-75,-52,16,11,5,38,19,19,-22,-8,-14,142,71,71,96,46,247,138,109,95,152,-105,-67,-38,12161,77,69,8
2013000401,2013年4月1日現在,5212,大仙市,85352,39647,45705,-386,-207,-179,41,22,19,130,74,56,-89,-52,-37,306,159,147,168,138,603,314,289,228,375,-297,-155,-142,28493,156,168,-12
2013000401,2013年4月1日現在,5213,北秋田市,34634,16080,18554,-141,-76,-65,5,1,4,48,21,27,-43,-20,-23,150,76,74,94,56,248,132,116,108,140,-98,-56,-42,12599,80,103,-23
2013000401,2013年4月1日現在,5214,にかほ市,26560,12639,13921,-118,-45,-73,11,6,5,38,15,23,-27,-9,-18,77,43,34,44,33,168,79,89,71,97,-91,-36,-55,9128,33,42,-9
2013000401,2013年4月1日現在,5215,仙北市,28414,13130,15284,-131,-86,-45,10,2,8,29,19,10,-19,-17,-2,90,40,50,62,28,202,109,93,89,113,-112,-69,-43,9818,46,57,-11
2013000401,2013年4月1日現在,5300,鹿角郡,5778,2695,3083,-31,-15,-16,2,2,0,7,2,5,-5,0,-5,24,12,12,14,10,50,27,23,14,36,-26,-15,-11,2349,11,15,-4
2013000401,2013年4月1日現在,5303,小坂町,5778,2695,3083,-31,-15,-16,2,2,0,7,2,5,-5,0,-5,24,12,12,14,10,50,27,23,14,36,-26,-15,-11,2349,11,15,-4
2013000401,2013年4月1日現在,5320,北秋田郡,2540,1196,1344,-5,-7,2,0,0,0,3,2,1,-3,-2,-1,7,2,5,2,5,9,7,2,4,5,-2,-5,3,973,3,5,-2
2013000401,2013年4月1日現在,5327,上小阿仁村,2540,1196,1344,-5,-7,2,0,0,0,3,2,1,-3,-2,-1,7,2,5,2,5,9,7,2,4,5,-2,-5,3,973,3,5,-2
2013000401,2013年4月1日現在,5340,山本郡,29428,13544,15884,-145,-77,-68,5,2,3,41,22,19,-36,-20,-16,94,48,46,55,39,203,105,98,99,104,-109,-57,-52,10405,37,51,-14
2013000401,2013年4月1日現在,5346,藤里町,3654,1729,1925,-30,-15,-15,1,1,0,9,3,6,-8,-2,-6,10,2,8,4,6,32,15,17,22,10,-22,-13,-9,1286,5,12,-7
2013000401,2013年4月1日現在,5348,三種町,18001,8241,9760,-74,-44,-30,4,1,3,26,16,10,-22,-15,-7,66,37,29,38,28,118,66,52,48,70,-52,-29,-23,6274,24,25,-1
2013000401,2013年4月1日現在,5349,八峰町,7773,3574,4199,-41,-18,-23,0,0,0,6,3,3,-6,-3,-3,18,9,9,13,5,53,24,29,29,24,-35,-15,-20,2845,8,14,-6
2013000401,2013年4月1日現在,5360,南秋田郡,24608,11463,13145,-164,-81,-83,9,7,2,35,19,16,-26,-12,-14,113,59,54,87,26,251,128,123,137,114,-138,-69,-69,8371,62,109,-47
2013000401,2013年4月1日現在,5361,五城目町,10014,4615,5399,-43,-25,-18,3,2,1,20,10,10,-17,-8,-9,70,40,30,62,8,96,57,39,60,36,-26,-17,-9,3762,36,40,-4
2013000401,2013年4月1日現在,5363,八郎潟町,6301,2882,3419,-33,-16,-17,2,2,0,8,5,3,-6,-3,-3,23,7,16,16,7,50,20,30,20,30,-27,-13,-14,2276,15,10,5
2013000401,2013年4月1日現在,5366,井川町,5217,2444,2773,-26,-9,-17,2,1,1,7,4,3,-5,-3,-2,7,5,2,4,3,28,11,17,14,14,-21,-6,-15,1596,5,5,0
2013000401,2013年4月1日現在,5368,大潟村,3076,1522,1554,-62,-31,-31,2,2,0,0,0,0,2,2,0,13,7,6,5,8,77,40,37,43,34,-64,-33,-31,737,6,54,-48
2013000401,2013年4月1日現在,5420,仙北郡,20828,9721,11107,-75,-26,-49,7,3,4,28,14,14,-21,-11,-10,50,25,25,31,19,104,40,64,40,64,-54,-15,-39,6242,17,28,-11
