﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2015000101,2015年1月1日現在,5210,由利本荘市,80603,38530,42073,-75,-33,-42,29,14,15,93,44,49,-64,-30,-34,68,35,33,37,31,79,38,41,36,43,-11,-3,-8,28822,71,76,-5
2015000101,2015年1月1日現在,5211,潟上市,33318,15670,17648,5,2,3,19,10,9,28,13,15,-9,-3,-6,51,24,27,31,20,37,19,18,17,20,14,5,9,12274,34,24,10
2015000101,2015年1月1日現在,5212,大仙市,83758,38858,44900,-66,-42,-24,45,17,28,127,67,60,-82,-50,-32,103,44,59,59,44,87,36,51,53,34,16,8,8,28610,79,77,2
2015000101,2015年1月1日現在,5213,北秋田市,33628,15599,18029,-38,-19,-19,10,5,5,55,27,28,-45,-22,-23,40,18,22,18,22,33,15,18,20,13,7,3,4,12505,36,38,-2
2015000101,2015年1月1日現在,5214,にかほ市,25773,12210,13563,-22,-20,-2,14,10,4,43,25,18,-29,-15,-14,38,14,24,14,24,31,19,12,11,20,7,-5,12,9037,21,20,1
2015000101,2015年1月1日現在,5215,仙北市,27619,12727,14892,-44,-21,-23,17,9,8,46,21,25,-29,-12,-17,25,10,15,10,15,40,19,21,23,17,-15,-9,-6,9790,21,33,-12
2015000101,2015年1月1日現在,5300,鹿角郡,5576,2609,2967,-12,-6,-6,0,0,0,11,6,5,-11,-6,-5,6,4,2,2,4,7,4,3,4,3,-1,0,-1,2305,2,7,-5
2015000101,2015年1月1日現在,5303,小坂町,5576,2609,2967,-12,-6,-6,0,0,0,11,6,5,-11,-6,-5,6,4,2,2,4,7,4,3,4,3,-1,0,-1,2305,2,7,-5
2015000101,2015年1月1日現在,5320,北秋田郡,2407,1132,1275,-9,0,-9,0,0,0,6,2,4,-6,-2,-4,3,2,1,3,0,6,0,6,5,1,-3,2,-5,952,4,6,-2
2015000101,2015年1月1日現在,5327,上小阿仁村,2407,1132,1275,-9,0,-9,0,0,0,6,2,4,-6,-2,-4,3,2,1,3,0,6,0,6,5,1,-3,2,-5,952,4,6,-2
2015000101,2015年1月1日現在,5340,山本郡,28290,13029,15261,-29,-18,-11,11,4,7,57,32,25,-46,-28,-18,42,20,22,25,17,25,10,15,15,10,17,10,7,10386,27,26,1
2015000101,2015年1月1日現在,5346,藤里町,3481,1653,1828,-6,-1,-5,2,1,1,7,3,4,-5,-2,-3,1,1,0,0,1,2,0,2,1,1,-1,1,-2,1253,3,3,0
2015000101,2015年1月1日現在,5348,三種町,17343,7917,9426,-8,-11,3,8,3,5,35,22,13,-27,-19,-8,32,13,19,21,11,13,5,8,8,5,19,8,11,6280,18,16,2
2015000101,2015年1月1日現在,5349,八峰町,7466,3459,4007,-15,-6,-9,1,0,1,15,7,8,-14,-7,-7,9,6,3,4,5,10,5,5,6,4,-1,1,-2,2853,6,7,-1
2015000101,2015年1月1日現在,5360,南秋田郡,23979,11133,12846,-41,-18,-23,9,3,6,35,18,17,-26,-15,-11,27,11,16,21,6,42,14,28,35,7,-15,-3,-12,8428,18,32,-14
2015000101,2015年1月1日現在,5361,五城目町,9641,4442,5199,-27,-8,-19,3,0,3,22,8,14,-19,-8,-11,10,4,6,8,2,18,4,14,13,5,-8,0,-8,3770,8,17,-9
2015000101,2015年1月1日現在,5363,八郎潟町,6142,2786,3356,-7,-4,-3,4,2,2,7,6,1,-3,-4,1,6,3,3,5,1,10,3,7,9,1,-4,0,-4,2261,3,8,-5
2015000101,2015年1月1日現在,5366,井川町,5077,2372,2705,-1,-2,1,1,1,0,2,2,0,-1,-1,0,4,2,2,2,2,4,3,1,3,1,0,-1,1,1589,2,1,1
2015000101,2015年1月1日現在,5368,大潟村,3119,1533,1586,-6,-4,-2,1,0,1,4,2,2,-3,-2,-1,7,2,5,6,1,10,4,6,10,0,-3,-2,-1,808,5,6,-1
2015000101,2015年1月1日現在,5420,仙北郡,20264,9450,10814,-31,-19,-12,8,2,6,34,17,17,-26,-15,-11,19,6,13,16,3,24,10,14,15,9,-5,-4,-1,6188,11,11,0
2015000101,2015年1月1日現在,5434,美郷町,20264,9450,10814,-31,-19,-12,8,2,6,34,17,17,-26,-15,-11,19,6,13,16,3,24,10,14,15,9,-5,-4,-1,6188,11,11,0
2015000101,2015年1月1日現在,5460,雄勝郡,18235,8662,9573,-37,-26,-11,7,2,5,27,14,13,-20,-12,-8,16,4,12,5,11,33,18,15,22,11,-17,-14,-3,5792,13,15,-2
2015000101,2015年1月1日現在,5463,羽後町,15545,7366,8179,-31,-22,-9,6,1,5,23,10,13,-17,-9,-8,16,4,12,5,11,30,17,13,20,10,-14,-13,-1,4944,13,15,-2
2015000101,2015年1月1日現在,5464,東成瀬村,2690,1296,1394,-6,-4,-2,1,1,0,4,4,0,-3,-3,0,0,0,0,0,0,3,1,2,2,1,-3,-1,-2,848,0,0,0
2015000201,2015年2月1日現在,5000,県計,1032823,484078,548745,-1226,-566,-660,502,268,234,1548,766,782,-1046,-498,-548,644,359,285,***,644,824,427,397,***,824,-180,-68,-112,392853,826,1159,-333
2015000201,2015年2月1日現在,5001,市部計,934483,438245,496238,-1077,-502,-575,460,249,211,1364,675,689,-904,-426,-478,997,522,475,400,597,1170,598,572,397,773,-173,-76,-97,358841,772,1066,-294
2015000201,2015年2月1日現在,5002,郡部計,98602,45936,52666,-149,-79,-70,42,19,23,184,91,93,-142,-72,-70,110,47,63,63,47,117,54,63,66,51,-7,-7,0,34012,54,93,-39
2015000201,2015年2月1日現在,5201,秋田市,318095,149620,168475,-272,-113,-159,185,106,79,363,190,173,-178,-84,-94,379,212,167,116,263,473,241,232,117,356,-94,-29,-65,134858,335,457,-122
2015000201,2015年2月1日現在,5202,能代市,55432,25460,29972,-25,-4,-21,31,18,13,73,38,35,-42,-20,-22,64,34,30,34,30,47,18,29,17,30,17,16,1,22726,41,54,-13
2015000201,2015年2月1日現在,5203,横手市,92666,43500,49166,-139,-71,-68,41,26,15,156,77,79,-115,-51,-64,83,40,43,28,55,107,60,47,39,68,-24,-20,-4,31918,62,98,-36
2015000201,2015年2月1日現在,5204,大館市,74862,34962,39900,-109,-51,-58,34,20,14,122,63,59,-88,-43,-45,58,30,28,31,27,79,38,41,22,57,-21,-8,-13,28741,51,78,-27
2015000201,2015年2月1日現在,5206,男鹿市,29543,13917,15626,-38,-22,-16,11,7,4,46,25,21,-35,-18,-17,42,20,22,17,25,45,24,21,22,23,-3,-4,1,11606,24,22,2
2015000201,2015年2月1日現在,5207,湯沢市,47433,22437,24996,-66,-28,-38,20,7,13,77,37,40,-57,-30,-27,43,24,19,27,16,52,22,30,26,26,-9,2,-11,16312,19,41,-22
2015000201,2015年2月1日現在,5209,鹿角市,32131,14942,17189,-50,-26,-24,17,5,12,57,26,31,-40,-21,-19,23,14,9,9,14,33,19,14,3,30,-10,-5,-5,11695,15,38,-23
2015000201,2015年2月1日現在,5210,由利本荘市,80508,38472,42036,-95,-58,-37,33,14,19,117,63,54,-84,-49,-35,73,29,44,31,42,84,38,46,33,51,-11,-9,-2,28810,51,63,-12
2015000201,2015年2月1日現在,5211,潟上市,33295,15654,17641,-23,-16,-7,13,8,5,32,19,13,-19,-11,-8,47,26,21,33,14,51,31,20,35,16,-4,-5,1,12279,25,20,5
2015000201,2015年2月1日現在,5212,大仙市,83665,38825,44840,-93,-33,-60,40,22,18,150,65,85,-110,-43,-67,104,54,50,44,60,87,44,43,41,46,17,10,7,28615,95,90,5
2015000201,2015年2月1日現在,5213,北秋田市,33542,15555,17987,-86,-44,-42,7,2,5,74,40,34,-67,-38,-29,25,15,10,10,15,44,21,23,22,22,-19,-6,-13,12483,22,44,-22
2015000201,2015年2月1日現在,5214,にかほ市,25723,12189,13534,-50,-21,-29,10,5,5,43,16,27,-33,-11,-22,21,10,11,4,17,38,20,18,11,27,-17,-10,-7,9017,11,31,-20
2015000201,2015年2月1日現在,5215,仙北市,27588,12712,14876,-31,-15,-16,18,9,9,54,16,38,-36,-7,-29,35,14,21,16,19,30,22,8,9,21,5,-8,13,9781,21,30,-9
2015000201,2015年2月1日現在,5300,鹿角郡,5557,2597,2960,-19,-12,-7,0,0,0,19,11,8,-19,-11,-8,5,1,4,1,4,5,2,3,2,3,0,-1,1,2296,2,11,-9
2015000201,2015年2月1日現在,5303,小坂町,5557,2597,2960,-19,-12,-7,0,0,0,19,11,8,-19,-11,-8,5,1,4,1,4,5,2,3,2,3,0,-1,1,2296,2,11,-9
2015000201,2015年2月1日現在,5320,北秋田郡,2410,1133,1277,3,1,2,0,0,0,3,1,2,-3,-1,-2,7,3,4,7,0,1,1,0,1,0,6,2,4,952,3,3,0
2015000201,2015年2月1日現在,5327,上小阿仁村,2410,1133,1277,3,1,2,0,0,0,3,1,2,-3,-1,-2,7,3,4,7,0,1,1,0,1,0,6,2,4,952,3,3,0
2015000201,2015年2月1日現在,5340,山本郡,28237,13001,15236,-53,-28,-25,11,4,7,54,26,28,-43,-22,-21,26,12,14,11,15,36,18,18,22,14,-10,-6,-4,10366,16,36,-20
2015000201,2015年2月1日現在,5346,藤里町,3470,1648,1822,-11,-5,-6,2,0,2,7,3,4,-5,-3,-2,2,1,1,0,2,8,3,5,4,4,-6,-2,-4,1247,2,8,-6
2015000201,2015年2月1日現在,5348,三種町,17316,7904,9412,-27,-13,-14,6,3,3,32,15,17,-26,-12,-14,20,10,10,8,12,21,11,10,16,5,-1,-1,0,6269,9,20,-11
2015000201,2015年2月1日現在,5349,八峰町,7451,3449,4002,-15,-10,-5,3,1,2,15,8,7,-12,-7,-5,4,1,3,3,1,7,4,3,2,5,-3,-3,0,2850,5,8,-3
2015000201,2015年2月1日現在,5360,南秋田郡,23947,11113,12834,-32,-20,-12,10,4,6,42,25,17,-32,-21,-11,33,17,16,19,14,33,16,17,24,9,0,1,-1,8423,13,18,-5
2015000201,2015年2月1日現在,5361,五城目町,9623,4435,5188,-18,-7,-11,4,1,3,27,12,15,-23,-11,-12,17,9,8,11,6,12,5,7,9,3,5,4,1,3766,7,11,-4
2015000201,2015年2月1日現在,5363,八郎潟町,6134,2780,3354,-8,-6,-2,3,1,2,4,4,0,-1,-3,2,5,2,3,2,3,12,5,7,10,2,-7,-3,-4,2259,3,5,-2
2015000201,2015年2月1日現在,5366,井川町,5065,2364,2701,-12,-8,-4,0,0,0,8,6,2,-8,-6,-2,4,3,1,1,3,8,5,3,4,4,-4,-2,-2,1589,2,2,0
2015000201,2015年2月1日現在,5368,大潟村,3125,1534,1591,6,1,5,3,2,1,3,3,0,0,-1,1,7,3,4,5,2,1,1,0,1,0,6,2,4,809,1,0,1
2015000201,2015年2月1日現在,5420,仙北郡,20242,9446,10796,-22,-4,-18,10,7,3,31,11,20,-21,-4,-17,16,4,12,13,3,17,4,13,8,9,-1,0,-1,6182,8,14,-6
2015000201,2015年2月1日現在,5434,美郷町,20242,9446,10796,-22,-4,-18,10,7,3,31,11,20,-21,-4,-17,16,4,12,13,3,17,4,13,8,9,-1,0,-1,6182,8,14,-6
2015000201,2015年2月1日現在,5460,雄勝郡,18209,8646,9563,-26,-16,-10,11,4,7,35,17,18,-24,-13,-11,23,10,13,12,11,25,13,12,9,16,-2,-3,1,5793,12,11,1
2015000201,2015年2月1日現在,5463,羽後町,15530,7353,8177,-15,-13,-2,9,3,6,26,14,12,-17,-11,-6,23,10,13,12,11,21,12,9,9,12,2,-2,4,4947,12,9,3
2015000201,2015年2月1日現在,5464,東成瀬村,2679,1293,1386,-11,-3,-8,2,1,1,9,3,6,-7,-2,-5,0,0,0,0,0,4,1,3,0,4,-4,-1,-3,846,0,2,-2
2015000301,2015年3月1日現在,5000,県計,1031738,483612,548126,-1085,-466,-619,441,230,211,1181,573,608,-740,-343,-397,563,319,244,***,563,908,442,466,***,908,-345,-123,-222,392645,829,1037,-208
2015000301,2015年3月1日現在,5001,市部計,933519,437821,495698,-964,-424,-540,409,213,196,1036,502,534,-627,-289,-338,973,536,437,446,527,1310,671,639,471,839,-337,-135,-202,358683,781,939,-158
2015000301,2015年3月1日現在,5002,郡部計,98440,45872,52568,-162,-64,-98,32,17,15,145,71,74,-113,-54,-59,86,44,42,50,36,135,54,81,66,69,-49,-10,-39,33962,48,98,-50
2015000301,2015年3月1日現在,5201,秋田市,317831,149496,168335,-264,-124,-140,145,66,79,276,142,134,-131,-76,-55,409,232,177,160,249,542,280,262,119,423,-133,-48,-85,134784,344,418,-74
2015000301,2015年3月1日現在,5202,能代市,55375,25441,29934,-57,-19,-38,17,12,5,61,27,34,-44,-15,-29,65,36,29,31,34,78,40,38,45,33,-13,-4,-9,22726,49,49,0
2015000301,2015年3月1日現在,5203,横手市,92573,43459,49114,-93,-41,-52,42,21,21,104,49,55,-62,-28,-34,85,45,40,40,45,116,58,58,43,73,-31,-13,-18,31893,61,86,-25
2015000301,2015年3月1日現在,5204,大館市,74797,34932,39865,-65,-30,-35,40,24,16,82,32,50,-42,-8,-34,55,24,31,24,31,78,46,32,27,51,-23,-22,-1,28739,53,55,-2
2015000301,2015年3月1日現在,5206,男鹿市,29503,13903,15600,-40,-14,-26,11,7,4,41,17,24,-30,-10,-20,32,20,12,23,9,42,24,18,25,17,-10,-4,-6,11608,41,39,2
2015000301,2015年3月1日現在,5207,湯沢市,47374,22410,24964,-59,-27,-32,13,8,5,61,33,28,-48,-25,-23,40,27,13,21,19,51,29,22,24,27,-11,-2,-9,16297,21,36,-15
2015000301,2015年3月1日現在,5209,鹿角市,32076,14914,17162,-55,-28,-27,15,8,7,51,28,23,-36,-20,-16,25,12,13,16,9,44,20,24,18,26,-19,-8,-11,11689,21,27,-6
2015000301,2015年3月1日現在,5210,由利本荘市,80401,38424,41977,-107,-48,-59,37,20,17,89,43,46,-52,-23,-29,45,23,22,18,27,100,48,52,47,53,-55,-25,-30,28785,51,76,-25
2015000301,2015年3月1日現在,5211,潟上市,33286,15647,17639,-9,-7,-2,14,4,10,31,16,15,-17,-12,-5,57,28,29,40,17,49,23,26,28,21,8,5,3,12279,27,27,0
2015000301,2015年3月1日現在,5212,大仙市,83552,38771,44781,-113,-54,-59,36,25,11,131,68,63,-95,-43,-52,81,46,35,41,40,99,57,42,52,47,-18,-11,-7,28605,57,67,-10
2015000301,2015年3月1日現在,5213,北秋田市,33506,15533,17973,-36,-22,-14,13,4,9,50,26,24,-37,-22,-15,34,18,16,12,22,33,18,15,14,19,1,0,1,12475,18,26,-8
2015000301,2015年3月1日現在,5214,にかほ市,25706,12192,13514,-17,3,-20,18,10,8,19,7,12,-1,3,-4,27,15,12,8,19,43,15,28,13,30,-16,0,-16,9026,20,11,9
2015000301,2015年3月1日現在,5215,仙北市,27539,12699,14840,-49,-13,-36,8,4,4,40,14,26,-32,-10,-22,18,10,8,12,6,35,13,22,16,19,-17,-3,-14,9777,18,22,-4
2015000301,2015年3月1日現在,5300,鹿角郡,5539,2592,2947,-18,-5,-13,1,0,1,13,6,7,-12,-6,-6,5,4,1,2,3,11,3,8,8,3,-6,1,-7,2294,3,5,-2
2015000301,2015年3月1日現在,5303,小坂町,5539,2592,2947,-18,-5,-13,1,0,1,13,6,7,-12,-6,-6,5,4,1,2,3,11,3,8,8,3,-6,1,-7,2294,3,5,-2
2015000301,2015年3月1日現在,5320,北秋田郡,2402,1129,1273,-8,-4,-4,0,0,0,8,4,4,-8,-4,-4,3,2,1,3,0,3,2,1,1,2,0,0,0,947,1,6,-5
2015000301,2015年3月1日現在,5327,上小阿仁村,2402,1129,1273,-8,-4,-4,0,0,0,8,4,4,-8,-4,-4,3,2,1,3,0,3,2,1,1,2,0,0,0,947,1,6,-5
2015000301,2015年3月1日現在,5340,山本郡,28183,12979,15204,-54,-22,-32,7,4,3,44,23,21,-37,-19,-18,18,8,10,12,6,35,11,24,15,20,-17,-3,-14,10346,14,34,-20
2015000301,2015年3月1日現在,5346,藤里町,3464,1645,1819,-6,-3,-3,0,0,0,7,4,3,-7,-4,-3,1,1,0,0,1,0,0,0,0,0,1,1,0,1244,1,4,-3
2015000301,2015年3月1日現在,5348,三種町,17283,7890,9393,-33,-14,-19,5,2,3,29,14,15,-24,-12,-12,11,5,6,9,2,20,7,13,7,13,-9,-2,-7,6261,10,18,-8
2015000301,2015年3月1日現在,5349,八峰町,7436,3444,3992,-15,-5,-10,2,2,0,8,5,3,-6,-3,-3,6,2,4,3,3,15,4,11,8,7,-9,-2,-7,2841,3,12,-9
2015000301,2015年3月1日現在,5360,南秋田郡,23913,11100,12813,-34,-13,-21,8,3,5,30,11,19,-22,-8,-14,31,18,13,21,10,43,23,20,23,20,-12,-5,-7,8409,19,33,-14
2015000301,2015年3月1日現在,5361,五城目町,9609,4434,5175,-14,-1,-13,5,2,3,15,3,12,-10,-1,-9,10,7,3,8,2,14,7,7,9,5,-4,0,-4,3763,9,12,-3
2015000301,2015年3月1日現在,5363,八郎潟町,6128,2776,3352,-6,-4,-2,0,0,0,7,3,4,-7,-3,-4,6,3,3,3,3,5,4,1,4,1,1,-1,2,2258,4,5,-1
2015000301,2015年3月1日現在,5366,井川町,5067,2366,2701,2,2,0,1,0,1,5,3,2,-4,-3,-1,10,6,4,8,2,4,1,3,2,2,6,5,1,1588,3,4,-1
2015000301,2015年3月1日現在,5368,大潟村,3109,1524,1585,-16,-10,-6,2,1,1,3,2,1,-1,-1,0,5,2,3,2,3,20,11,9,8,12,-15,-9,-6,800,3,12,-9
2015000301,2015年3月1日現在,5420,仙北郡,20232,9441,10791,-10,-5,-5,9,6,3,21,13,8,-12,-7,-5,21,8,13,9,12,19,6,13,12,7,2,2,0,6182,7,7,0
2015000301,2015年3月1日現在,5434,美郷町,20232,9441,10791,-10,-5,-5,9,6,3,21,13,8,-12,-7,-5,21,8,13,9,12,19,6,13,12,7,2,2,0,6182,7,7,0
2015000301,2015年3月1日現在,5460,雄勝郡,18171,8631,9540,-38,-15,-23,7,4,3,29,14,15,-22,-10,-12,8,4,4,3,5,24,9,15,7,17,-16,-5,-11,5784,4,13,-9
2015000301,2015年3月1日現在,5463,羽後町,15499,7340,8159,-31,-13,-18,5,3,2,27,14,13,-22,-11,-11,8,4,4,3,5,17,6,11,4,13,-9,-2,-7,4937,3,13,-10
2015000301,2015年3月1日現在,5464,東成瀬村,2672,1291,1381,-7,-2,-5,2,1,1,2,0,2,0,1,-1,0,0,0,0,0,7,3,4,3,4,-7,-3,-4,847,1,0,1
2015000401,2015年4月1日現在,5000,県計,1027091,481262,545829,-4647,-2350,-2297,494,247,247,1290,679,611,-796,-432,-364,2528,1450,1078,***,2528,6379,3368,3011,***,6379,-3851,-1918,-1933,392247,2930,3328,-398
2015000401,2015年4月1日現在,5001,市部計,928942,435437,493505,-4577,-2384,-2193,457,226,231,1145,605,540,-688,-379,-309,4754,2646,2108,2343,2411,8643,4651,3992,2694,5949,-3889,-2005,-1884,358350,2783,3116,-333
2015000401,2015年4月1日現在,5002,郡部計,97893,45616,52277,-547,-256,-291,37,21,16,145,74,71,-108,-53,-55,340,184,156,223,117,779,387,392,349,430,-439,-203,-236,33897,147,212,-65
2015000401,2015年4月1日現在,5201,秋田市,316297,148620,167677,-1534,-876,-658,188,90,98,296,165,131,-108,-75,-33,2156,1200,956,903,1253,3582,2001,1581,795,2787,-1426,-801,-625,134630,1340,1494,-154
2015000401,2015年4月1日現在,5202,能代市,55058,25279,29779,-317,-162,-155,18,10,8,85,45,40,-67,-35,-32,242,135,107,140,102,492,262,230,198,294,-250,-127,-123,22719,159,166,-7
2015000401,2015年4月1日現在,5203,横手市,92041,43203,48838,-532,-256,-276,42,19,23,122,63,59,-80,-44,-36,342,203,139,181,161,794,415,379,272,522,-452,-212,-240,31858,186,221,-35
2015000401,2015年4月1日現在,5204,大館市,74337,34660,39677,-460,-272,-188,43,24,19,109,55,54,-66,-31,-35,357,189,168,175,182,751,430,321,245,506,-394,-241,-153,28687,234,286,-52
2015000401,2015年4月1日現在,5206,男鹿市,29373,13833,15540,-130,-70,-60,11,4,7,45,30,15,-34,-26,-8,120,69,51,66,54,216,113,103,104,112,-96,-44,-52,11602,63,69,-6
2015000401,2015年4月1日現在,5207,湯沢市,47142,22300,24842,-232,-110,-122,17,8,9,62,36,26,-45,-28,-17,180,102,78,108,72,367,184,183,142,225,-187,-82,-105,16278,81,100,-19
2015000401,2015年4月1日現在,5209,鹿角市,31933,14855,17078,-143,-59,-84,6,1,5,43,22,21,-37,-21,-16,168,102,66,97,71,274,140,134,103,171,-106,-38,-68,11678,83,94,-11
2015000401,2015年4月1日現在,5210,由利本荘市,80045,38238,41807,-356,-186,-170,42,22,20,105,57,48,-63,-35,-28,304,171,133,156,148,597,322,275,212,385,-293,-151,-142,28761,185,209,-24
2015000401,2015年4月1日現在,5211,潟上市,33196,15605,17591,-90,-42,-48,12,5,7,36,13,23,-24,-8,-16,204,106,98,115,89,270,140,130,108,162,-66,-34,-32,12296,96,79,17
2015000401,2015年4月1日現在,5212,大仙市,83180,38594,44586,-372,-177,-195,42,25,17,114,57,57,-72,-32,-40,360,189,171,216,144,660,334,326,250,410,-300,-145,-155,28603,195,197,-2
2015000401,2015年4月1日現在,5213,北秋田市,33359,15475,17884,-147,-58,-89,10,8,2,47,22,25,-37,-14,-23,129,68,61,87,42,239,112,127,119,120,-110,-44,-66,12458,75,92,-17
2015000401,2015年4月1日現在,5214,にかほ市,25579,12133,13446,-127,-59,-68,13,4,9,34,16,18,-21,-12,-9,90,55,35,42,48,196,102,94,55,141,-106,-47,-59,9021,44,49,-5
2015000401,2015年4月1日現在,5215,仙北市,27402,12642,14760,-137,-57,-80,13,6,7,47,24,23,-34,-18,-16,102,57,45,57,45,205,96,109,91,114,-103,-39,-64,9759,42,60,-18
2015000401,2015年4月1日現在,5300,鹿角郡,5510,2576,2934,-29,-16,-13,2,0,2,7,4,3,-5,-4,-1,17,10,7,8,9,41,22,19,21,20,-24,-12,-12,2297,13,10,3
2015000401,2015年4月1日現在,5303,小坂町,5510,2576,2934,-29,-16,-13,2,0,2,7,4,3,-5,-4,-1,17,10,7,8,9,41,22,19,21,20,-24,-12,-12,2297,13,10,3
2015000401,2015年4月1日現在,5320,北秋田郡,2383,1118,1265,-19,-11,-8,1,1,0,7,4,3,-6,-3,-3,6,4,2,4,2,19,12,7,11,8,-13,-8,-5,936,2,13,-11
2015000401,2015年4月1日現在,5327,上小阿仁村,2383,1118,1265,-19,-11,-8,1,1,0,7,4,3,-6,-3,-3,6,4,2,4,2,19,12,7,11,8,-13,-8,-5,936,2,13,-11
2015000401,2015年4月1日現在,5340,山本郡,28021,12898,15123,-162,-81,-81,7,3,4,57,26,31,-50,-23,-27,95,49,46,58,37,207,107,100,84,123,-112,-58,-54,10338,42,50,-8
2015000401,2015年4月1日現在,5346,藤里町,3449,1636,1813,-15,-9,-6,1,1,0,8,4,4,-7,-3,-4,21,12,9,14,7,29,18,11,11,18,-8,-6,-2,1243,7,8,-1
2015000401,2015年4月1日現在,5348,三種町,17194,7845,9349,-89,-45,-44,6,2,4,33,16,17,-27,-14,-13,57,25,32,40,17,119,56,63,48,71,-62,-31,-31,6256,25,30,-5
2015000401,2015年4月1日現在,5349,八峰町,7378,3417,3961,-58,-27,-31,0,0,0,16,6,10,-16,-6,-10,17,12,5,4,13,59,33,26,25,34,-42,-21,-21,2839,10,12,-2
2015000401,2015年4月1日現在,5360,南秋田郡,23744,11029,12715,-169,-71,-98,9,8,1,29,14,15,-20,-6,-14,111,63,48,75,36,260,128,132,132,128,-149,-65,-84,8357,53,105,-52
2015000401,2015年4月1日現在,5361,五城目町,9544,4406,5138,-65,-28,-37,3,3,0,13,6,7,-10,-3,-7,41,26,15,28,13,96,51,45,57,39,-55,-25,-30,3756,28,35,-7
2015000401,2015年4月1日現在,5363,八郎潟町,6096,2758,3338,-32,-18,-14,2,2,0,9,7,2,-7,-5,-2,37,20,17,28,9,62,33,29,27,35,-25,-13,-12,2263,19,14,5
2015000401,2015年4月1日現在,5366,井川町,5051,2363,2688,-16,-3,-13,3,3,0,5,0,5,-2,3,-5,23,10,13,17,6,37,16,21,17,20,-14,-6,-8,1585,2,5,-3
2015000401,2015年4月1日現在,5368,大潟村,3053,1502,1551,-56,-22,-34,1,0,1,2,1,1,-1,-1,0,10,7,3,2,8,65,28,37,31,34,-55,-21,-34,753,4,51,-47
