﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2020000101,2020年1月1日現在,5464,東成瀬村,2460,1191,1269,-8,-8,0,1,1,0,3,2,1,-2,-1,-1,1,0,1,1,0,7,7,0,2,5,-6,-7,1,843,3,8,-5
2020000201,2020年2月1日現在,5000,県計,961504,452217,509287,-1281,-595,-686,380,199,181,1529,758,771,-1149,-559,-590,602,336,266,***,602,734,372,362,***,734,-132,-36,-96,388748,889,1171,-282
2020000201,2020年2月1日現在,5001,市部計,872819,410570,462249,-1129,-532,-597,348,177,171,1353,674,679,-1005,-497,-508,944,488,456,390,554,1068,523,545,373,695,-124,-35,-89,356528,813,1074,-261
2020000201,2020年2月1日現在,5002,郡部計,88757,41679,47078,-142,-64,-78,32,22,10,176,84,92,-144,-62,-82,102,41,61,54,48,100,43,57,61,39,2,-2,4,32220,76,97,-21
2020000201,2020年2月1日現在,5201,秋田市,305338,144002,161336,-287,-123,-164,157,81,76,389,186,203,-232,-105,-127,395,218,177,137,258,450,236,214,106,344,-55,-18,-37,136491,315,452,-137
2020000201,2020年2月1日現在,5202,能代市,50611,23231,27380,-63,-32,-31,19,10,9,69,34,35,-50,-24,-26,44,20,24,23,21,57,28,29,30,27,-13,-8,-5,21944,35,53,-18
2020000201,2020年2月1日現在,5203,横手市,86066,40427,45639,-132,-61,-71,32,18,14,145,70,75,-113,-52,-61,70,37,33,28,42,89,46,43,36,53,-19,-9,-10,31121,68,86,-18
2020000201,2020年2月1日現在,5204,大館市,69810,32676,37134,-76,-40,-36,32,13,19,112,62,50,-80,-49,-31,75,42,33,27,48,71,33,38,16,55,4,9,-5,28287,58,96,-38
2020000201,2020年2月1日現在,5206,男鹿市,25388,11972,13416,-87,-43,-44,3,1,2,77,38,39,-74,-37,-37,17,7,10,8,9,30,13,17,20,10,-13,-6,-7,10739,27,42,-15
2020000201,2020年2月1日現在,5207,湯沢市,42632,20352,22280,-72,-23,-49,7,3,4,84,36,48,-77,-33,-44,53,32,21,22,31,48,22,26,18,30,5,10,-5,17276,35,21,14
2020000201,2020年2月1日現在,5209,鹿角市,29576,13830,15746,-43,-18,-25,12,7,5,51,30,21,-39,-23,-16,23,17,6,12,11,27,12,15,10,17,-4,5,-9,11176,28,33,-5
2020000201,2020年2月1日現在,5210,由利本荘市,75074,35933,39141,-106,-46,-60,29,15,14,132,71,61,-103,-56,-47,61,36,25,26,35,64,26,38,36,28,-3,10,-13,28484,67,82,-15
2020000201,2020年2月1日現在,5211,潟上市,31866,14956,16910,-22,-13,-9,15,7,8,35,15,20,-20,-8,-12,40,17,23,29,11,42,22,20,25,17,-2,-5,3,12443,38,37,1
2020000201,2020年2月1日現在,5212,大仙市,77498,36197,41301,-108,-63,-45,19,11,8,131,68,63,-112,-57,-55,91,32,59,47,44,87,38,49,37,50,4,-6,10,28482,70,76,-6
2020000201,2020年2月1日現在,5213,北秋田市,30366,14195,16171,-59,-34,-25,8,3,5,57,28,29,-49,-25,-24,30,9,21,7,23,40,18,22,19,21,-10,-9,-1,11961,31,40,-9
2020000201,2020年2月1日現在,5214,にかほ市,23477,11167,12310,-19,-13,-6,10,5,5,32,17,15,-22,-12,-10,31,16,15,17,14,28,17,11,9,19,3,-1,4,8724,23,23,0
2020000201,2020年2月1日現在,5215,仙北市,25117,11632,13485,-55,-23,-32,5,3,2,39,19,20,-34,-16,-18,14,5,9,7,7,35,12,23,11,24,-21,-7,-14,9400,18,33,-15
2020000201,2020年2月1日現在,5300,鹿角郡,4807,2236,2571,-9,-6,-3,1,1,0,7,3,4,-6,-2,-4,6,1,5,3,3,9,5,4,4,5,-3,-4,1,2042,4,5,-1
2020000201,2020年2月1日現在,5303,小坂町,4807,2236,2571,-9,-6,-3,1,1,0,7,3,4,-6,-2,-4,6,1,5,3,3,9,5,4,4,5,-3,-4,1,2042,4,5,-1
2020000201,2020年2月1日現在,5320,北秋田郡,2085,971,1114,-6,1,-7,0,0,0,8,1,7,-8,-1,-7,2,2,0,0,2,0,0,0,0,0,2,2,0,849,2,7,-5
2020000201,2020年2月1日現在,5327,上小阿仁村,2085,971,1114,-6,1,-7,0,0,0,8,1,7,-8,-1,-7,2,2,0,0,2,0,0,0,0,0,2,2,0,849,2,7,-5
2020000201,2020年2月1日現在,5340,山本郡,24982,11596,13386,-57,-29,-28,7,6,1,59,28,31,-52,-22,-30,30,9,21,12,18,35,16,19,28,7,-5,-7,2,9681,27,35,-8
2020000201,2020年2月1日現在,5346,藤里町,2981,1424,1557,-2,-1,-1,1,1,0,1,0,1,0,1,-1,5,2,3,2,3,7,4,3,5,2,-2,-2,0,1154,3,4,-1
2020000201,2020年2月1日現在,5348,三種町,15382,7074,8308,-39,-17,-22,5,5,0,40,19,21,-35,-14,-21,20,5,15,9,11,24,8,16,21,3,-4,-3,-1,5884,20,23,-3
2020000201,2020年2月1日現在,5349,八峰町,6619,3098,3521,-16,-11,-5,1,0,1,18,9,9,-17,-9,-8,5,2,3,1,4,4,4,0,2,2,1,-2,3,2643,4,8,-4
2020000201,2020年2月1日現在,5360,南秋田郡,21643,10154,11489,-30,-18,-12,10,4,6,36,21,15,-26,-17,-9,21,9,12,14,7,25,10,15,14,11,-4,-1,-3,7984,18,16,2
2020000201,2020年2月1日現在,5361,五城目町,8452,3948,4504,-19,-11,-8,5,2,3,19,9,10,-14,-7,-7,2,0,2,2,0,7,4,3,3,4,-5,-4,-1,3392,8,11,-3
2020000201,2020年2月1日現在,5363,八郎潟町,5595,2555,3040,-7,-4,-3,1,1,0,7,5,2,-6,-4,-2,6,2,4,4,2,7,2,5,6,1,-1,0,-1,2198,7,3,4
2020000201,2020年2月1日現在,5366,井川町,4563,2126,2437,-7,-2,-5,2,0,2,8,5,3,-6,-5,-1,7,5,2,6,1,8,2,6,5,3,-1,3,-4,1550,1,2,-1
2020000201,2020年2月1日現在,5368,大潟村,3033,1525,1508,3,-1,4,2,1,1,2,2,0,0,-1,1,6,2,4,2,4,3,2,1,0,3,3,0,3,844,2,0,2
2020000201,2020年2月1日現在,5420,仙北郡,18888,8849,10039,-23,-2,-21,9,8,1,35,17,18,-26,-9,-17,20,10,10,14,6,17,3,14,12,5,3,7,-4,6099,13,16,-3
2020000201,2020年2月1日現在,5434,美郷町,18888,8849,10039,-23,-2,-21,9,8,1,35,17,18,-26,-9,-17,20,10,10,14,6,17,3,14,12,5,3,7,-4,6099,13,16,-3
2020000201,2020年2月1日現在,5460,雄勝郡,16352,7873,8479,-17,-10,-7,5,3,2,31,14,17,-26,-11,-15,23,10,13,11,12,14,9,5,3,11,9,1,8,5565,12,18,-6
2020000201,2020年2月1日現在,5463,羽後町,13895,6684,7211,-14,-8,-6,4,3,1,28,13,15,-24,-10,-14,22,9,13,10,12,12,7,5,3,9,10,2,8,4722,11,17,-6
2020000201,2020年2月1日現在,5464,東成瀬村,2457,1189,1268,-3,-2,-1,1,0,1,3,1,2,-2,-1,-1,1,1,0,1,0,2,2,0,0,2,-1,-1,0,843,1,1,0
2020000301,2020年3月1日現在,5000,県計,960271,451613,508658,-1233,-604,-629,331,172,159,1235,636,599,-904,-464,-440,643,350,293,***,643,972,490,482,***,972,-329,-140,-189,388436,924,1236,-312
2020000301,2020年3月1日現在,5001,市部計,871681,410013,461668,-1138,-557,-581,305,158,147,1090,567,523,-785,-409,-376,978,512,466,389,589,1331,660,671,428,903,-353,-148,-205,356257,855,1126,-271
2020000301,2020年3月1日現在,5002,郡部計,88584,41602,46982,-173,-77,-96,26,14,12,145,69,76,-119,-55,-64,102,54,48,48,54,156,76,80,87,69,-54,-22,-32,32179,69,110,-41
2020000301,2020年3月1日現在,5201,秋田市,304943,143818,161125,-395,-184,-211,109,62,47,313,167,146,-204,-105,-99,368,198,170,139,229,559,277,282,99,460,-191,-79,-112,136338,335,488,-153
2020000301,2020年3月1日現在,5202,能代市,50571,23206,27365,-40,-25,-15,17,11,6,64,38,26,-47,-27,-20,59,34,25,29,30,52,32,20,16,36,7,2,5,21940,48,52,-4
2020000301,2020年3月1日現在,5203,横手市,85968,40379,45589,-98,-48,-50,37,12,25,108,53,55,-71,-41,-30,95,52,43,42,53,122,59,63,43,79,-27,-7,-20,31096,78,103,-25
2020000301,2020年3月1日現在,5204,大館市,69739,32636,37103,-71,-40,-31,31,19,12,83,42,41,-52,-23,-29,93,38,55,25,68,112,55,57,41,71,-19,-17,-2,28272,84,99,-15
2020000301,2020年3月1日現在,5206,男鹿市,25334,11945,13389,-54,-27,-27,8,5,3,49,26,23,-41,-21,-20,18,8,10,8,10,31,14,17,17,14,-13,-6,-7,10716,17,40,-23
2020000301,2020年3月1日現在,5207,湯沢市,42548,20309,22239,-84,-43,-41,14,6,8,75,36,39,-61,-30,-31,41,21,20,20,21,64,34,30,25,39,-23,-13,-10,17287,30,19,11
2020000301,2020年3月1日現在,5209,鹿角市,29527,13797,15730,-49,-33,-16,10,5,5,45,25,20,-35,-20,-15,22,9,13,7,15,36,22,14,13,23,-14,-13,-1,11168,27,35,-8
2020000301,2020年3月1日現在,5210,由利本荘市,74933,35870,39063,-141,-63,-78,22,9,13,110,54,56,-88,-45,-43,55,35,20,12,43,108,53,55,46,62,-53,-18,-35,28456,65,93,-28
2020000301,2020年3月1日現在,5211,潟上市,31844,14945,16899,-22,-11,-11,19,9,10,35,16,19,-16,-7,-9,44,20,24,30,14,50,24,26,30,20,-6,-4,-2,12435,29,37,-8
2020000301,2020年3月1日現在,5212,大仙市,77405,36154,41251,-93,-43,-50,20,10,10,92,51,41,-72,-41,-31,91,49,42,53,38,112,51,61,61,51,-21,-2,-19,28472,71,81,-10
2020000301,2020年3月1日現在,5213,北秋田市,30319,14171,16148,-47,-24,-23,7,6,1,54,32,22,-47,-26,-21,34,19,15,8,26,34,17,17,15,19,0,2,-2,11956,29,34,-5
2020000301,2020年3月1日現在,5214,にかほ市,23462,11163,12299,-15,-4,-11,4,1,3,25,10,15,-21,-9,-12,27,16,11,8,19,21,11,10,7,14,6,5,1,8723,16,17,-1
2020000301,2020年3月1日現在,5215,仙北市,25088,11620,13468,-29,-12,-17,7,3,4,37,17,20,-30,-14,-16,31,13,18,8,23,30,11,19,15,15,1,2,-1,9398,26,28,-2
2020000301,2020年3月1日現在,5300,鹿角郡,4802,2234,2568,-5,-2,-3,2,0,2,6,2,4,-4,-2,-2,8,4,4,0,8,9,4,5,5,4,-1,0,-1,2037,4,9,-5
2020000301,2020年3月1日現在,5303,小坂町,4802,2234,2568,-5,-2,-3,2,0,2,6,2,4,-4,-2,-2,8,4,4,0,8,9,4,5,5,4,-1,0,-1,2037,4,9,-5
2020000301,2020年3月1日現在,5320,北秋田郡,2085,973,1112,0,2,-2,0,0,0,5,2,3,-5,-2,-3,7,5,2,4,3,2,1,1,0,2,5,4,1,847,3,5,-2
2020000301,2020年3月1日現在,5327,上小阿仁村,2085,973,1112,0,2,-2,0,0,0,5,2,3,-5,-2,-3,7,5,2,4,3,2,1,1,0,2,5,4,1,847,3,5,-2
2020000301,2020年3月1日現在,5340,山本郡,24917,11570,13347,-65,-26,-39,3,2,1,49,19,30,-46,-17,-29,28,14,14,10,18,47,23,24,26,21,-19,-9,-10,9673,28,36,-8
2020000301,2020年3月1日現在,5346,藤里町,2973,1421,1552,-8,-3,-5,1,0,1,7,3,4,-6,-3,-3,1,1,0,0,1,3,1,2,1,2,-2,0,-2,1154,1,1,0
2020000301,2020年3月1日現在,5348,三種町,15347,7062,8285,-35,-12,-23,2,2,0,28,8,20,-26,-6,-20,24,12,12,10,14,33,18,15,20,13,-9,-6,-3,5877,21,28,-7
2020000301,2020年3月1日現在,5349,八峰町,6597,3087,3510,-22,-11,-11,0,0,0,14,8,6,-14,-8,-6,3,1,2,0,3,11,4,7,5,6,-8,-3,-5,2642,6,7,-1
2020000301,2020年3月1日現在,5360,南秋田郡,21592,10133,11459,-51,-21,-30,8,4,4,28,13,15,-20,-9,-11,24,13,11,14,10,55,25,30,31,24,-31,-12,-19,7956,11,39,-28
2020000301,2020年3月1日現在,5361,五城目町,8437,3943,4494,-15,-5,-10,2,2,0,17,6,11,-15,-4,-11,4,2,2,2,2,4,3,1,2,2,0,-1,1,3384,5,13,-8
2020000301,2020年3月1日現在,5363,八郎潟町,5579,2549,3030,-16,-6,-10,5,2,3,7,3,4,-2,-1,-1,3,3,0,1,2,17,8,9,10,7,-14,-5,-9,2193,0,5,-5
2020000301,2020年3月1日現在,5366,井川町,4558,2125,2433,-5,-1,-4,0,0,0,2,2,0,-2,-2,0,9,4,5,5,4,12,3,9,9,3,-3,1,-4,1548,2,4,-2
2020000301,2020年3月1日現在,5368,大潟村,3018,1516,1502,-15,-9,-6,1,0,1,2,2,0,-1,-2,1,8,4,4,6,2,22,11,11,10,12,-14,-7,-7,831,4,17,-13
2020000301,2020年3月1日現在,5420,仙北郡,18858,8832,10026,-30,-17,-13,6,3,3,30,16,14,-24,-13,-11,14,7,7,8,6,20,11,9,15,5,-6,-4,-2,6095,8,12,-4
2020000301,2020年3月1日現在,5434,美郷町,18858,8832,10026,-30,-17,-13,6,3,3,30,16,14,-24,-13,-11,14,7,7,8,6,20,11,9,15,5,-6,-4,-2,6095,8,12,-4
2020000301,2020年3月1日現在,5460,雄勝郡,16330,7860,8470,-22,-13,-9,7,5,2,27,17,10,-20,-12,-8,21,11,10,12,9,23,12,11,10,13,-2,-1,-1,5571,15,9,6
2020000301,2020年3月1日現在,5463,羽後町,13883,6676,7207,-12,-8,-4,6,4,2,22,13,9,-16,-9,-7,20,10,10,12,8,16,9,7,4,12,4,1,3,4726,11,7,4
2020000301,2020年3月1日現在,5464,東成瀬村,2447,1184,1263,-10,-5,-5,1,1,0,5,4,1,-4,-3,-1,1,1,0,0,1,7,3,4,6,1,-6,-2,-4,845,4,2,2
2020000401,2020年4月1日現在,5000,県計,956346,449720,506626,-3925,-1893,-2032,363,191,172,1336,636,700,-973,-445,-528,2493,1365,1128,***,2493,5445,2813,2632,***,5445,-2952,-1448,-1504,388405,3244,3275,-31
2020000401,2020年4月1日現在,5001,市部計,867885,408138,459747,-3796,-1875,-1921,341,178,163,1194,566,628,-853,-388,-465,4677,2595,2082,2310,2367,7620,4082,3538,2562,5058,-2943,-1487,-1456,356257,3075,3075,0
2020000401,2020年4月1日現在,5002,郡部計,88119,41392,46727,-465,-210,-255,22,13,9,142,70,72,-120,-57,-63,307,182,125,181,126,652,335,317,265,387,-345,-153,-192,32148,169,200,-31
2020000401,2020年4月1日現在,5201,秋田市,304026,143296,160730,-917,-522,-395,141,75,66,324,160,164,-183,-85,-98,2304,1292,1012,1007,1297,3038,1729,1309,720,2318,-734,-437,-297,136401,1474,1411,63
2020000401,2020年4月1日現在,5202,能代市,50286,23054,27232,-285,-152,-133,23,11,12,84,46,38,-61,-35,-26,226,127,99,126,100,450,244,206,193,257,-224,-117,-107,21934,162,168,-6
2020000401,2020年4月1日現在,5203,横手市,85589,40180,45409,-379,-199,-180,30,15,15,103,48,55,-73,-33,-40,426,210,216,245,181,732,376,356,253,479,-306,-166,-140,31120,246,222,24
2020000401,2020年4月1日現在,5204,大館市,69230,32385,36845,-509,-251,-258,21,12,9,119,46,73,-98,-34,-64,292,166,126,121,171,703,383,320,258,445,-411,-217,-194,28206,241,307,-66
2020000401,2020年4月1日現在,5206,男鹿市,25182,11871,13311,-152,-74,-78,6,4,2,48,26,22,-42,-22,-20,102,61,41,58,44,212,113,99,122,90,-110,-52,-58,10701,61,76,-15
2020000401,2020年4月1日現在,5207,湯沢市,42282,20202,22080,-266,-107,-159,10,5,5,81,36,45,-71,-31,-40,146,81,65,86,60,341,157,184,132,209,-195,-76,-119,17295,80,72,8
2020000401,2020年4月1日現在,5209,鹿角市,29353,13727,15626,-174,-70,-104,8,5,3,40,15,25,-32,-10,-22,123,81,42,63,60,265,141,124,100,165,-142,-60,-82,11160,94,102,-8
2020000401,2020年4月1日現在,5210,由利本荘市,74632,35718,38914,-301,-152,-149,38,24,14,107,49,58,-69,-25,-44,298,149,149,162,136,530,276,254,199,331,-232,-127,-105,28461,211,206,5
2020000401,2020年4月1日現在,5211,潟上市,31727,14890,16837,-117,-55,-62,15,3,12,40,21,19,-25,-18,-7,122,69,53,71,51,214,106,108,76,138,-92,-37,-55,12426,77,86,-9
2020000401,2020年4月1日現在,5212,大仙市,77080,36018,41062,-325,-136,-189,28,13,15,116,52,64,-88,-39,-49,318,174,144,186,132,555,271,284,233,322,-237,-97,-140,28470,214,216,-2
2020000401,2020年4月1日現在,5213,北秋田市,30185,14108,16077,-134,-63,-71,9,4,5,50,26,24,-41,-22,-19,143,77,66,83,60,236,118,118,121,115,-93,-41,-52,11961,94,89,5
2020000401,2020年4月1日現在,5214,にかほ市,23357,11127,12230,-105,-36,-69,6,4,2,38,19,19,-32,-15,-17,76,51,25,43,33,149,72,77,58,91,-73,-21,-52,8731,54,46,8
2020000401,2020年4月1日現在,5215,仙北市,24956,11562,13394,-132,-58,-74,6,3,3,44,22,22,-38,-19,-19,101,57,44,59,42,195,96,99,97,98,-94,-39,-55,9391,67,74,-7
2020000401,2020年4月1日現在,5300,鹿角郡,4774,2216,2558,-28,-18,-10,2,0,2,13,6,7,-11,-6,-5,19,11,8,14,5,36,23,13,10,26,-17,-12,-5,2035,8,10,-2
2020000401,2020年4月1日現在,5303,小坂町,4774,2216,2558,-28,-18,-10,2,0,2,13,6,7,-11,-6,-5,19,11,8,14,5,36,23,13,10,26,-17,-12,-5,2035,8,10,-2
2020000401,2020年4月1日現在,5320,北秋田郡,2062,968,1094,-23,-5,-18,1,1,0,7,4,3,-6,-3,-3,6,5,1,5,1,23,7,16,11,12,-17,-2,-15,844,5,8,-3
2020000401,2020年4月1日現在,5327,上小阿仁村,2062,968,1094,-23,-5,-18,1,1,0,7,4,3,-6,-3,-3,6,5,1,5,1,23,7,16,11,12,-17,-2,-15,844,5,8,-3
2020000401,2020年4月1日現在,5340,山本郡,24795,11516,13279,-122,-54,-68,2,0,2,40,18,22,-38,-18,-20,73,39,34,38,35,157,75,82,64,93,-84,-36,-48,9671,38,40,-2
2020000401,2020年4月1日現在,5346,藤里町,2951,1410,1541,-22,-11,-11,0,0,0,7,1,6,-7,-1,-6,11,3,8,5,6,26,13,13,13,13,-15,-10,-5,1152,5,7,-2
2020000401,2020年4月1日現在,5348,三種町,15283,7035,8248,-64,-27,-37,1,0,1,18,9,9,-17,-9,-8,46,27,19,29,17,93,45,48,40,53,-47,-18,-29,5880,20,17,3
2020000401,2020年4月1日現在,5349,八峰町,6561,3071,3490,-36,-16,-20,1,0,1,15,8,7,-14,-8,-6,16,9,7,4,12,38,17,21,11,27,-22,-8,-14,2639,13,16,-3
2020000401,2020年4月1日現在,5360,南秋田郡,21458,10071,11387,-134,-62,-72,9,6,3,30,18,12,-21,-12,-9,96,58,38,68,28,209,108,101,92,117,-113,-50,-63,7919,62,99,-37
2020000401,2020年4月1日現在,5361,五城目町,8378,3914,4464,-59,-29,-30,1,1,0,16,10,6,-15,-9,-6,33,25,8,29,4,77,45,32,44,33,-44,-20,-24,3369,29,44,-15
2020000401,2020年4月1日現在,5363,八郎潟町,5557,2542,3015,-22,-7,-15,4,2,2,8,4,4,-4,-2,-2,24,12,12,20,4,42,17,25,18,24,-18,-5,-13,2196,13,10,3
2020000401,2020年4月1日現在,5366,井川町,4558,2130,2428,0,5,-5,2,2,0,1,0,1,1,2,-1,21,11,10,14,7,22,8,14,10,12,-1,3,-4,1554,8,2,6
2020000401,2020年4月1日現在,5368,大潟村,2965,1485,1480,-53,-31,-22,2,1,1,5,4,1,-3,-3,0,18,10,8,5,13,68,38,30,20,48,-50,-28,-22,800,12,43,-31
2020000401,2020年4月1日現在,5420,仙北郡,18792,8795,9997,-66,-37,-29,5,4,1,25,11,14,-20,-7,-13,63,28,35,43,20,109,58,51,46,63,-46,-30,-16,6098,19,16,3
