﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2024000101,2024年1月1日現在,5214,にかほ市,21918,10517,11401,-41,-24,-17,3,2,1,38,17,21,-35,-15,-20,22,9,13,14,8,28,18,10,12,16,-6,-9,3,8478,18,37,-19
2024000101,2024年1月1日現在,5215,仙北市,22610,10436,12174,-55,-17,-38,10,4,6,43,16,27,-33,-12,-21,7,5,2,4,3,29,10,19,13,16,-22,-5,-17,9011,22,28,-6
2024000101,2024年1月1日現在,5300,鹿角郡,4420,2075,2345,-16,-6,-10,2,1,1,10,4,6,-8,-3,-5,5,4,1,4,1,13,7,6,1,12,-8,-3,-5,1942,6,15,-9
2024000101,2024年1月1日現在,5303,小坂町,4420,2075,2345,-16,-6,-10,2,1,1,10,4,6,-8,-3,-5,5,4,1,4,1,13,7,6,1,12,-8,-3,-5,1942,6,15,-9
2024000101,2024年1月1日現在,5320,北秋田郡,1832,880,952,-1,-2,1,0,0,0,3,2,1,-3,-2,-1,4,2,2,4,0,2,2,0,2,0,2,0,2,802,3,3,0
2024000101,2024年1月1日現在,5327,上小阿仁村,1832,880,952,-1,-2,1,0,0,0,3,2,1,-3,-2,-1,4,2,2,4,0,2,2,0,2,0,2,0,2,802,3,3,0
2024000101,2024年1月1日現在,5340,山本郡,22525,10454,12071,-58,-26,-32,0,0,0,51,25,26,-51,-25,-26,32,15,17,19,13,39,16,23,29,10,-7,-1,-6,9197,33,43,-10
2024000101,2024年1月1日現在,5346,藤里町,2608,1244,1364,-3,0,-3,0,0,0,8,4,4,-8,-4,-4,11,5,6,6,5,6,1,5,4,2,5,4,1,1079,9,8,1
2024000101,2024年1月1日現在,5348,三種町,13942,6419,7523,-33,-11,-22,0,0,0,27,12,15,-27,-12,-15,14,7,7,10,4,20,6,14,15,5,-6,1,-7,5591,17,26,-9
2024000101,2024年1月1日現在,5349,八峰町,5975,2791,3184,-22,-15,-7,0,0,0,16,9,7,-16,-9,-7,7,3,4,3,4,13,9,4,10,3,-6,-6,0,2527,7,9,-2
2024000101,2024年1月1日現在,5360,南秋田郡,20059,9378,10681,-58,-22,-36,3,2,1,46,18,28,-43,-16,-27,20,10,10,12,8,35,16,19,22,13,-15,-6,-9,7641,17,34,-17
2024000101,2024年1月1日現在,5361,五城目町,7737,3614,4123,-31,-14,-17,1,0,1,21,8,13,-20,-8,-12,4,3,1,2,2,15,9,6,9,6,-11,-6,-5,3197,7,19,-12
2024000101,2024年1月1日現在,5363,八郎潟町,5215,2363,2852,-15,-5,-10,0,0,0,13,6,7,-13,-6,-7,5,2,3,3,2,7,1,6,5,2,-2,1,-3,2114,2,6,-4
2024000101,2024年1月1日現在,5366,井川町,4268,1994,2274,-8,-4,-4,1,1,0,8,4,4,-7,-3,-4,7,3,4,6,1,8,4,4,8,0,-1,-1,0,1479,6,5,1
2024000101,2024年1月1日現在,5368,大潟村,2839,1407,1432,-4,1,-5,1,1,0,4,0,4,-3,1,-4,4,2,2,1,3,5,2,3,0,5,-1,0,-1,851,2,4,-2
2024000101,2024年1月1日現在,5420,仙北郡,17349,8145,9204,-28,-14,-14,1,1,0,28,14,14,-27,-13,-14,14,6,8,10,4,15,7,8,9,6,-1,-1,0,5982,15,16,-1
2024000101,2024年1月1日現在,5434,美郷町,17349,8145,9204,-28,-14,-14,1,1,0,28,14,14,-27,-13,-14,14,6,8,10,4,15,7,8,9,6,-1,-1,0,5982,15,16,-1
2024000101,2024年1月1日現在,5460,雄勝郡,15311,7618,7693,-54,-19,-35,2,0,2,37,17,20,-35,-17,-18,18,14,4,4,14,37,16,21,19,18,-19,-2,-17,5666,18,32,-14
2024000101,2024年1月1日現在,5463,羽後町,12754,6156,6598,-48,-18,-30,2,0,2,33,16,17,-31,-16,-15,9,6,3,2,7,26,8,18,16,10,-17,-2,-15,4456,9,19,-10
2024000101,2024年1月1日現在,5464,東成瀬村,2557,1462,1095,-6,-1,-5,0,0,0,4,1,3,-4,-1,-3,9,8,1,2,7,11,8,3,3,8,-2,0,-2,1210,9,13,-4
2024000201,2024年2月1日現在,5000,県計,907847,429129,478718,-1654,-776,-878,292,150,142,1718,850,868,-1426,-700,-726,569,323,246,***,569,797,399,398,***,797,-228,-76,-152,384478,1038,1422,-384
2024000201,2024年2月1日現在,5001,市部計,826636,390709,435927,-1456,-695,-761,272,140,132,1541,769,772,-1269,-629,-640,901,498,403,373,528,1088,564,524,355,733,-187,-66,-121,353292,954,1294,-340
2024000201,2024年2月1日現在,5002,郡部計,81307,38475,42832,-189,-75,-114,20,10,10,177,81,96,-157,-71,-86,75,38,37,34,41,107,42,65,43,64,-32,-4,-28,31186,84,128,-44
2024000201,2024年2月1日現在,5201,秋田市,298761,141220,157541,-469,-246,-223,126,62,64,465,245,220,-339,-183,-156,359,205,154,122,237,489,268,221,121,368,-130,-63,-67,138574,371,538,-167
2024000201,2024年2月1日現在,5202,能代市,46636,21509,25127,-106,-51,-55,4,2,2,95,49,46,-91,-47,-44,41,23,18,20,21,56,27,29,24,32,-15,-4,-11,20905,53,80,-27
2024000201,2024年2月1日現在,5203,横手市,80081,37848,42233,-150,-69,-81,24,14,10,153,70,83,-129,-56,-73,73,39,34,35,38,94,52,42,37,57,-21,-13,-8,30717,81,102,-21
2024000201,2024年2月1日現在,5204,大館市,65224,30790,34434,-123,-46,-77,21,8,13,133,57,76,-112,-49,-63,79,48,31,27,52,90,45,45,14,76,-11,3,-14,27702,83,112,-29
2024000201,2024年2月1日現在,5206,男鹿市,22762,10761,12001,-41,-19,-22,6,4,2,51,28,23,-45,-24,-21,19,10,9,9,10,15,5,10,5,10,4,5,-1,10036,26,29,-3
2024000201,2024年2月1日現在,5207,湯沢市,38978,18679,20299,-98,-50,-48,4,1,3,93,48,45,-89,-47,-42,31,16,15,9,22,40,19,21,17,23,-9,-3,-6,16442,39,56,-17
2024000201,2024年2月1日現在,5209,鹿角市,26814,12659,14155,-53,-27,-26,5,2,3,57,29,28,-52,-27,-25,25,13,12,13,12,26,13,13,6,20,-1,0,-1,10621,27,43,-16
2024000201,2024年2月1日現在,5210,由利本荘市,71083,34421,36662,-113,-50,-63,26,14,12,144,75,69,-118,-61,-57,79,45,34,39,40,74,34,40,30,44,5,11,-6,28569,76,106,-30
2024000201,2024年2月1日現在,5211,潟上市,30986,14591,16395,-38,-20,-18,13,7,6,45,21,24,-32,-14,-18,37,18,19,24,13,43,24,19,28,15,-6,-6,0,12576,35,43,-8
2024000201,2024年2月1日現在,5212,大仙市,73215,34314,38901,-121,-56,-65,19,13,6,147,67,80,-128,-54,-74,73,31,42,41,32,66,33,33,27,39,7,-2,9,28382,76,96,-20
2024000201,2024年2月1日現在,5213,北秋田市,27654,13004,14650,-58,-21,-37,5,2,3,60,27,33,-55,-25,-30,30,20,10,11,19,33,16,17,15,18,-3,4,-7,11283,28,26,2
2024000201,2024年2月1日現在,5214,にかほ市,21887,10505,11382,-31,-12,-19,10,6,4,41,25,16,-31,-19,-12,28,20,8,14,14,28,13,15,15,13,0,7,-7,8478,30,30,0
2024000201,2024年2月1日現在,5215,仙北市,22555,10408,12147,-55,-28,-27,9,5,4,57,28,29,-48,-23,-25,27,10,17,9,18,34,15,19,16,18,-7,-5,-2,9007,29,33,-4
2024000201,2024年2月1日現在,5300,鹿角郡,4408,2071,2337,-12,-4,-8,2,0,2,10,5,5,-8,-5,-3,4,4,0,0,4,8,3,5,1,7,-4,1,-5,1938,5,9,-4
2024000201,2024年2月1日現在,5303,小坂町,4408,2071,2337,-12,-4,-8,2,0,2,10,5,5,-8,-5,-3,4,4,0,0,4,8,3,5,1,7,-4,1,-5,1938,5,9,-4
2024000201,2024年2月1日現在,5320,北秋田郡,1823,877,946,-9,-3,-6,0,0,0,7,3,4,-7,-3,-4,2,2,0,2,0,4,2,2,2,2,-2,0,-2,800,3,5,-2
2024000201,2024年2月1日現在,5327,上小阿仁村,1823,877,946,-9,-3,-6,0,0,0,7,3,4,-7,-3,-4,2,2,0,2,0,4,2,2,2,2,-2,0,-2,800,3,5,-2
2024000201,2024年2月1日現在,5340,山本郡,22466,10434,12032,-59,-20,-39,4,1,3,45,20,25,-41,-19,-22,21,11,10,11,10,39,12,27,11,28,-18,-1,-17,9185,32,44,-12
2024000201,2024年2月1日現在,5346,藤里町,2605,1241,1364,-3,-3,0,2,0,2,5,3,2,-3,-3,0,2,1,1,2,0,2,1,1,2,0,0,0,0,1078,2,3,-1
2024000201,2024年2月1日現在,5348,三種町,13896,6401,7495,-46,-18,-28,2,1,1,32,15,17,-30,-14,-16,10,6,4,5,5,26,10,16,7,19,-16,-4,-12,5581,18,28,-10
2024000201,2024年2月1日現在,5349,八峰町,5965,2792,3173,-10,1,-11,0,0,0,8,2,6,-8,-2,-6,9,4,5,4,5,11,1,10,2,9,-2,3,-5,2526,12,13,-1
2024000201,2024年2月1日現在,5360,南秋田郡,20008,9354,10654,-51,-24,-27,3,2,1,54,26,28,-51,-24,-27,14,6,8,6,8,14,6,8,8,6,0,0,0,7627,18,32,-14
2024000201,2024年2月1日現在,5361,五城目町,7712,3604,4108,-25,-10,-15,1,1,0,24,11,13,-23,-10,-13,3,3,0,2,1,5,3,2,3,2,-2,0,-2,3191,9,15,-6
2024000201,2024年2月1日現在,5363,八郎潟町,5209,2361,2848,-6,-2,-4,1,0,1,10,4,6,-9,-4,-5,5,3,2,1,4,2,1,1,2,0,3,2,1,2114,6,6,0
2024000201,2024年2月1日現在,5366,井川町,4253,1987,2266,-15,-7,-8,1,1,0,14,7,7,-13,-6,-7,1,0,1,1,0,3,1,2,2,1,-2,-1,-1,1471,0,8,-8
2024000201,2024年2月1日現在,5368,大潟村,2834,1402,1432,-5,-5,0,0,0,0,6,4,2,-6,-4,-2,5,0,5,2,3,4,1,3,1,3,1,-1,2,851,3,3,0
2024000201,2024年2月1日現在,5420,仙北郡,17311,8129,9182,-38,-16,-22,1,0,1,36,15,21,-35,-15,-20,16,9,7,9,7,19,10,9,12,7,-3,-1,-2,5979,14,17,-3
2024000201,2024年2月1日現在,5434,美郷町,17311,8129,9182,-38,-16,-22,1,0,1,36,15,21,-35,-15,-20,16,9,7,9,7,19,10,9,12,7,-3,-1,-2,5979,14,17,-3
2024000201,2024年2月1日現在,5460,雄勝郡,15291,7610,7681,-20,-8,-12,10,7,3,25,12,13,-15,-5,-10,18,6,12,6,12,23,9,14,9,14,-5,-3,-2,5657,12,21,-9
2024000201,2024年2月1日現在,5463,羽後町,12744,6154,6590,-10,-2,-8,10,7,3,21,10,11,-11,-3,-8,16,5,11,6,10,15,4,11,5,10,1,1,0,4451,10,15,-5
2024000201,2024年2月1日現在,5464,東成瀬村,2547,1456,1091,-10,-6,-4,0,0,0,4,2,2,-4,-2,-2,2,1,1,0,2,8,5,3,4,4,-6,-4,-2,1206,2,6,-4
2024000301,2024年3月1日現在,5000,県計,906441,428498,477943,-1406,-631,-775,249,124,125,1490,682,808,-1241,-558,-683,706,385,321,***,706,871,458,413,***,871,-165,-73,-92,384244,1168,1402,-234
2024000301,2024年3月1日現在,5001,市部計,825358,390153,435205,-1278,-556,-722,235,120,115,1315,599,716,-1080,-479,-601,1053,571,482,399,654,1251,648,603,433,818,-198,-77,-121,353086,1075,1281,-206
2024000301,2024年3月1日現在,5002,郡部計,81133,38379,42754,-174,-96,-78,14,4,10,175,83,92,-161,-79,-82,98,45,53,46,52,111,62,49,58,53,-13,-17,4,31158,93,121,-28
2024000301,2024年3月1日現在,5201,秋田市,298397,141073,157324,-364,-147,-217,103,49,54,390,175,215,-287,-126,-161,446,243,203,137,309,523,264,259,117,406,-77,-21,-56,138457,438,555,-117
2024000301,2024年3月1日現在,5202,能代市,46543,21483,25060,-93,-26,-67,10,7,3,97,37,60,-87,-30,-57,56,34,22,26,30,62,30,32,22,40,-6,4,-10,20879,51,77,-26
2024000301,2024年3月1日現在,5203,横手市,79941,37785,42156,-140,-63,-77,28,14,14,141,70,71,-113,-56,-57,77,40,37,26,51,104,47,57,38,66,-27,-7,-20,30715,87,89,-2
2024000301,2024年3月1日現在,5204,大館市,65133,30744,34389,-91,-46,-45,24,11,13,98,48,50,-74,-37,-37,78,46,32,30,48,95,55,40,23,72,-17,-9,-8,27682,84,104,-20
2024000301,2024年3月1日現在,5206,男鹿市,22686,10720,11966,-76,-41,-35,5,3,2,65,35,30,-60,-32,-28,19,8,11,8,11,35,17,18,26,9,-16,-9,-7,10014,28,50,-22
2024000301,2024年3月1日現在,5207,湯沢市,38910,18646,20264,-68,-33,-35,4,3,1,64,28,36,-60,-25,-35,36,15,21,15,21,44,23,21,22,22,-8,-8,0,16465,38,15,23
2024000301,2024年3月1日現在,5209,鹿角市,26774,12636,14138,-40,-23,-17,5,3,2,55,28,27,-50,-25,-25,41,20,21,6,35,31,18,13,10,21,10,2,8,10609,27,39,-12
2024000301,2024年3月1日現在,5210,由利本荘市,70990,34395,36595,-93,-26,-67,16,10,6,114,51,63,-98,-41,-57,96,62,34,49,47,91,47,44,37,54,5,15,-10,28574,101,96,5
2024000301,2024年3月1日現在,5211,潟上市,30948,14581,16367,-38,-10,-28,11,4,7,45,17,28,-34,-13,-21,50,27,23,26,24,54,24,30,32,22,-4,3,-7,12574,43,45,-2
2024000301,2024年3月1日現在,5212,大仙市,73099,34264,38835,-116,-50,-66,17,8,9,113,48,65,-96,-40,-56,89,45,44,52,37,109,55,54,56,53,-20,-10,-10,28379,96,99,-3
2024000301,2024年3月1日現在,5213,北秋田市,27600,12975,14625,-54,-29,-25,6,4,2,52,26,26,-46,-22,-24,21,9,12,11,10,29,16,13,16,13,-8,-7,-1,11277,28,34,-6
2024000301,2024年3月1日現在,5214,にかほ市,21822,10457,11365,-65,-48,-17,4,2,2,43,22,21,-39,-20,-19,23,12,11,3,20,49,40,9,27,22,-26,-28,2,8444,21,55,-34
2024000301,2024年3月1日現在,5215,仙北市,22515,10394,12121,-40,-14,-26,2,2,0,38,14,24,-36,-12,-24,21,10,11,10,11,25,12,13,7,18,-4,-2,-2,9017,33,23,10
2024000301,2024年3月1日現在,5300,鹿角郡,4402,2066,2336,-6,-5,-1,3,1,2,8,5,3,-5,-4,-1,5,3,2,1,4,6,4,2,2,4,-1,-1,0,1937,5,6,-1
2024000301,2024年3月1日現在,5303,小坂町,4402,2066,2336,-6,-5,-1,3,1,2,8,5,3,-5,-4,-1,5,3,2,1,4,6,4,2,2,4,-1,-1,0,1937,5,6,-1
2024000301,2024年3月1日現在,5320,北秋田郡,1817,874,943,-6,-3,-3,0,0,0,6,2,4,-6,-2,-4,2,0,2,2,0,2,1,1,1,1,0,-1,1,797,3,6,-3
2024000301,2024年3月1日現在,5327,上小阿仁村,1817,874,943,-6,-3,-3,0,0,0,6,2,4,-6,-2,-4,2,0,2,2,0,2,1,1,1,1,0,-1,1,797,3,6,-3
2024000301,2024年3月1日現在,5340,山本郡,22402,10406,11996,-64,-28,-36,4,1,3,58,25,33,-54,-24,-30,18,12,6,10,8,28,16,12,16,12,-10,-4,-6,9174,30,41,-11
2024000301,2024年3月1日現在,5346,藤里町,2603,1241,1362,-2,0,-2,0,0,0,8,5,3,-8,-5,-3,6,5,1,3,3,0,0,0,0,0,6,5,1,1082,5,1,4
2024000301,2024年3月1日現在,5348,三種町,13853,6381,7472,-43,-20,-23,2,0,2,35,13,22,-33,-13,-20,9,5,4,5,4,19,12,7,11,8,-10,-7,-3,5572,19,28,-9
2024000301,2024年3月1日現在,5349,八峰町,5946,2784,3162,-19,-8,-11,2,1,1,15,7,8,-13,-6,-7,3,2,1,2,1,9,4,5,5,4,-6,-2,-4,2520,6,12,-6
2024000301,2024年3月1日現在,5360,南秋田郡,19955,9325,10630,-53,-29,-24,2,0,2,43,21,22,-41,-21,-20,29,9,20,19,10,41,17,24,22,19,-12,-8,-4,7605,20,42,-22
2024000301,2024年3月1日現在,5361,五城目町,7699,3598,4101,-13,-6,-7,1,0,1,18,9,9,-17,-9,-8,9,3,6,7,2,5,0,5,1,4,4,3,1,3187,6,10,-4
2024000301,2024年3月1日現在,5363,八郎潟町,5198,2350,2848,-11,-11,0,1,0,1,16,10,6,-15,-10,-5,9,2,7,3,6,5,3,2,4,1,4,-1,5,2112,7,9,-2
2024000301,2024年3月1日現在,5366,井川町,4247,1983,2264,-6,-4,-2,0,0,0,6,2,4,-6,-2,-4,7,3,4,7,0,7,5,2,5,2,0,-2,2,1471,5,5,0
2024000301,2024年3月1日現在,5368,大潟村,2811,1394,1417,-23,-8,-15,0,0,0,3,0,3,-3,0,-3,4,1,3,2,2,24,9,15,12,12,-20,-8,-12,835,2,18,-16
2024000301,2024年3月1日現在,5420,仙北郡,17273,8102,9171,-38,-27,-11,3,2,1,31,16,15,-28,-14,-14,13,4,9,5,8,23,17,6,10,13,-10,-13,3,5985,19,13,6
2024000301,2024年3月1日現在,5434,美郷町,17273,8102,9171,-38,-27,-11,3,2,1,31,16,15,-28,-14,-14,13,4,9,5,8,23,17,6,10,13,-10,-13,3,5985,19,13,6
2024000301,2024年3月1日現在,5460,雄勝郡,15284,7606,7678,-7,-4,-3,2,0,2,29,14,15,-27,-14,-13,31,17,14,9,22,11,7,4,7,4,20,10,10,5660,16,13,3
2024000301,2024年3月1日現在,5463,羽後町,12727,6141,6586,-17,-13,-4,2,0,2,25,12,13,-23,-12,-11,17,6,11,9,8,11,7,4,7,4,6,-1,7,4443,3,11,-8
2024000301,2024年3月1日現在,5464,東成瀬村,2557,1465,1092,10,9,1,0,0,0,4,2,2,-4,-2,-2,14,11,3,0,14,0,0,0,0,0,14,11,3,1217,13,2,11
2024000401,2024年4月1日現在,5000,県計,902060,426319,475741,-4381,-2179,-2202,271,147,124,1543,726,817,-1272,-579,-693,1923,1068,855,***,1923,5032,2668,2364,***,5032,-3109,-1600,-1509,383592,2841,3493,-652
2024000401,2024年4月1日現在,5001,市部計,821030,387935,433095,-4328,-2218,-2110,254,137,117,1365,645,720,-1111,-508,-603,3693,2065,1628,1865,1828,6910,3775,3135,2193,4717,-3217,-1710,-1507,352537,2708,3257,-549
2024000401,2024年4月1日現在,5002,郡部計,80612,38138,42474,-521,-241,-280,17,10,7,178,81,97,-161,-71,-90,225,116,109,130,95,585,286,299,270,315,-360,-170,-190,31055,133,236,-103
2024000401,2024年4月1日現在,5201,秋田市,296828,140180,156648,-1569,-893,-676,123,65,58,362,169,193,-239,-104,-135,1660,912,748,717,943,2990,1701,1289,653,2337,-1330,-789,-541,138175,1225,1507,-282
2024000401,2024年4月1日現在,5202,能代市,46298,21372,24926,-245,-111,-134,11,7,4,105,48,57,-94,-41,-53,219,130,89,121,98,370,200,170,145,225,-151,-70,-81,20862,175,192,-17
2024000401,2024年4月1日現在,5203,横手市,79394,37513,41881,-547,-272,-275,17,8,9,159,78,81,-142,-70,-72,271,138,133,132,139,676,340,336,221,455,-405,-202,-203,30660,205,260,-55
2024000401,2024年4月1日現在,5204,大館市,64758,30549,34209,-375,-195,-180,20,11,9,106,52,54,-86,-41,-45,280,163,117,153,127,569,317,252,206,363,-289,-154,-135,27628,208,262,-54
2024000401,2024年4月1日現在,5206,男鹿市,22561,10649,11912,-125,-71,-54,1,0,1,68,38,30,-67,-38,-29,96,52,44,64,32,154,85,69,83,71,-58,-33,-25,9995,67,86,-19
2024000401,2024年4月1日現在,5207,湯沢市,38710,18568,20142,-200,-78,-122,4,2,2,83,37,46,-79,-35,-44,132,82,50,81,51,253,125,128,93,160,-121,-43,-78,16463,89,91,-2
2024000401,2024年4月1日現在,5209,鹿角市,26571,12546,14025,-203,-90,-113,13,8,5,58,29,29,-45,-21,-24,124,81,43,61,63,282,150,132,116,166,-158,-69,-89,10569,93,133,-40
2024000401,2024年4月1日現在,5210,由利本荘市,70758,34277,36481,-232,-118,-114,23,14,9,112,52,60,-89,-38,-51,281,151,130,164,117,424,231,193,146,278,-143,-80,-63,28567,226,233,-7
2024000401,2024年4月1日現在,5211,潟上市,30839,14520,16319,-109,-61,-48,8,4,4,49,25,24,-41,-21,-20,115,63,52,81,34,183,103,80,75,108,-68,-40,-28,12556,65,83,-18
2024000401,2024年4月1日現在,5212,大仙市,72765,34097,38668,-334,-167,-167,22,11,11,142,67,75,-120,-56,-64,283,154,129,143,140,497,265,232,212,285,-214,-111,-103,28355,180,204,-24
2024000401,2024年4月1日現在,5213,北秋田市,27422,12897,14525,-178,-78,-100,5,4,1,47,22,25,-42,-18,-24,82,52,30,52,30,218,112,106,118,100,-136,-60,-76,11248,70,99,-29
2024000401,2024年4月1日現在,5214,にかほ市,21730,10430,11300,-92,-27,-65,4,2,2,35,12,23,-31,-10,-21,75,53,22,40,35,136,70,66,54,82,-61,-17,-44,8454,56,46,10
2024000401,2024年4月1日現在,5215,仙北市,22396,10337,12059,-119,-57,-62,3,1,2,39,16,23,-36,-15,-21,75,34,41,56,19,158,76,82,71,87,-83,-42,-41,9005,49,61,-12
2024000401,2024年4月1日現在,5300,鹿角郡,4379,2051,2328,-23,-15,-8,0,0,0,10,5,5,-10,-5,-5,23,11,12,17,6,36,21,15,12,24,-13,-10,-3,1924,7,20,-13
2024000401,2024年4月1日現在,5303,小坂町,4379,2051,2328,-23,-15,-8,0,0,0,10,5,5,-10,-5,-5,23,11,12,17,6,36,21,15,12,24,-13,-10,-3,1924,7,20,-13
2024000401,2024年4月1日現在,5320,北秋田郡,1807,867,940,-10,-7,-3,0,0,0,7,5,2,-7,-5,-2,4,3,1,4,0,7,5,2,3,4,-3,-2,-1,798,4,3,1
2024000401,2024年4月1日現在,5327,上小阿仁村,1807,867,940,-10,-7,-3,0,0,0,7,5,2,-7,-5,-2,4,3,1,4,0,7,5,2,3,4,-3,-2,-1,798,4,3,1
2024000401,2024年4月1日現在,5340,山本郡,22270,10354,11916,-132,-52,-80,8,3,5,51,23,28,-43,-20,-23,48,30,18,30,18,137,62,75,71,66,-89,-32,-57,9163,40,51,-11
2024000401,2024年4月1日現在,5346,藤里町,2589,1234,1355,-14,-7,-7,2,1,1,6,5,1,-4,-4,0,4,3,1,3,1,14,6,8,9,5,-10,-3,-7,1080,3,5,-2
2024000401,2024年4月1日現在,5348,三種町,13780,6354,7426,-73,-27,-46,6,2,4,27,11,16,-21,-9,-12,38,22,16,23,15,90,40,50,46,44,-52,-18,-34,5566,27,33,-6
2024000401,2024年4月1日現在,5349,八峰町,5901,2766,3135,-45,-18,-27,0,0,0,18,7,11,-18,-7,-11,6,5,1,4,2,33,16,17,16,17,-27,-11,-16,2517,10,13,-3
2024000401,2024年4月1日現在,5360,南秋田郡,19762,9222,10540,-193,-103,-90,3,3,0,50,23,27,-47,-20,-27,55,25,30,32,23,201,108,93,98,103,-146,-83,-63,7518,31,118,-87
2024000401,2024年4月1日現在,5361,五城目町,7630,3563,4067,-69,-35,-34,0,0,0,23,8,15,-23,-8,-15,16,8,8,13,3,62,35,27,38,24,-46,-27,-19,3159,10,38,-28
2024000401,2024年4月1日現在,5363,八郎潟町,5151,2329,2822,-47,-21,-26,1,1,0,13,6,7,-12,-5,-7,10,6,4,5,5,45,22,23,25,20,-35,-16,-19,2101,6,17,-11
2024000401,2024年4月1日現在,5366,井川町,4214,1963,2251,-33,-20,-13,0,0,0,10,8,2,-10,-8,-2,10,4,6,2,8,33,16,17,14,19,-23,-12,-11,1463,3,11,-8
2024000401,2024年4月1日現在,5368,大潟村,2767,1367,1400,-44,-27,-17,2,2,0,4,1,3,-2,1,-3,19,7,12,12,7,61,35,26,21,40,-42,-28,-14,795,12,52,-40
