県内経済動向調査 集計結果（令和４年９月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,,,-,-,,-,-,,,12.5,,,0.0,,,▲ 25.0,
,計,22 ,"3,848,022 ","3,683,988 ",4.5,-,-,-,4 ,11 ,6 ,3 ,13 ,5 ,5 ,8 ,8 
,,,-,-,,,,,,▲ 9.5,,,▲ 9.5,,,▲ 14.3,
小売業,飲食料品,10 ,"3,314,709 ","3,228,389 ",2.7,-,-,-,2 ,5 ,3 ,1 ,5 ,4 ,3 ,3 ,4 
,,,(86.1),(87.6),,,,,,▲ 10.0,,,▲ 30.0,,,▲ 10.0,
,衣服・身の回り品,12 ,"533,313 ","455,599 ",17.1,-,-,-,2 ,6 ,3 ,2 ,8 ,1 ,2 ,5 ,4 
,,,(13.9),(12.4),,,,,,▲ 9.1,,,9.1,,,▲ 18.2,
,計,35 ,"2,832,520 ","2,383,730 ",18.8,-,-,-,12 ,17 ,5 ,3 ,25 ,6 ,8 ,14 ,12 
,,,-,-,,,,,,20.6,,,▲ 8.8,,,▲ 11.8,
サービス業,旅館・ホテル,12 ,"272,149 ","222,674 ",22.2,-,-,-,6 ,4 ,1 ,2 ,6 ,3 ,3 ,6 ,2 
,,,(9.6),(9.3),,,,,,45.5,,,▲ 9.1,,,9.1,
,道路旅客運送,5 ,"420,153 ","334,121 ",25.7,-,-,-,2 ,3 ,0 ,1 ,4 ,0 ,2 ,3 ,0 
,,,(14.8),(14.0),,,,,,40.0,,,20.0,,,40.0,
,道路貨物運送,5 ,"1,089,854 ","1,033,123 ",5.5,-,-,-,0 ,3 ,2 ,0 ,4 ,1 ,1 ,2 ,2 
,,,(38.5),(43.3),,,,,,▲ 40.0,,,▲ 20.0,,,▲ 20.0,
,情報サービス,5 ,"833,042 ","612,470 ",36.0,-,-,-,2 ,2 ,1 ,0 ,5 ,0 ,1 ,2 ,2 
,,,(29.4),(25.7),,,,,,20.0,,,0.0,,,▲ 20.0,
,飲食・観光,8 ,"217,322 ","181,342 ",19.8,-,-,-,2 ,5 ,1 ,0 ,6 ,2 ,1 ,1 ,6 
,,,(7.7),(7.6),,,,,,12.5,,,▲ 25.0,,,▲ 62.5,
全　業　種,,143 ,-,-,-,-,-,-,30 ,77 ,34 ,9 ,109 ,23 ,30 ,72 ,39 
,,,,,,,,,,▲ 2.8,,,▲ 9.9,,,▲ 6.4,
,,,,,,,,,（注） 各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
