﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2018000201,2018年2月1日現在,5320,北秋田郡,2213,1031,1182,-1,-2,1,0,0,0,3,2,1,-3,-2,-1,2,0,2,0,2,0,0,0,0,0,2,0,2,879,3,4,-1
2018000201,2018年2月1日現在,5327,上小阿仁村,2213,1031,1182,-1,-2,1,0,0,0,3,2,1,-3,-2,-1,2,0,2,0,2,0,0,0,0,0,2,0,2,879,3,4,-1
2018000201,2018年2月1日現在,5340,山本郡,26377,12256,14121,-47,-14,-33,11,8,3,46,21,25,-35,-13,-22,23,12,11,18,5,35,13,22,22,13,-12,-1,-11,9883,20,38,-18
2018000201,2018年2月1日現在,5346,藤里町,3168,1518,1650,-7,-3,-4,1,1,0,4,3,1,-3,-2,-1,0,0,0,0,0,4,1,3,3,1,-4,-1,-3,1186,1,3,-2
2018000201,2018年2月1日現在,5348,三種町,16274,7491,8783,-20,-3,-17,8,6,2,28,12,16,-20,-6,-14,22,12,10,18,4,22,9,13,15,7,0,3,-3,6010,14,29,-15
2018000201,2018年2月1日現在,5349,八峰町,6935,3247,3688,-20,-8,-12,2,1,1,14,6,8,-12,-5,-7,1,0,1,0,1,9,3,6,4,5,-8,-3,-5,2687,5,6,-1
2018000201,2018年2月1日現在,5360,南秋田郡,22667,10646,12021,-14,-3,-11,12,6,6,29,15,14,-17,-9,-8,35,20,15,26,9,32,14,18,15,17,3,6,-3,8091,23,18,5
2018000201,2018年2月1日現在,5361,五城目町,8956,4180,4776,-5,0,-5,7,4,3,18,8,10,-11,-4,-7,11,6,5,8,3,5,2,3,2,3,6,4,2,3475,9,7,2
2018000201,2018年2月1日現在,5363,八郎潟町,5861,2689,3172,-7,-2,-5,2,0,2,6,4,2,-4,-4,0,7,5,2,3,4,10,3,7,6,4,-3,2,-5,2223,3,5,-2
2018000201,2018年2月1日現在,5366,井川町,4785,2245,2540,3,2,1,1,0,1,4,3,1,-3,-3,0,12,8,4,11,1,6,3,3,2,4,6,5,1,1572,5,0,5
2018000201,2018年2月1日現在,5368,大潟村,3065,1532,1533,-5,-3,-2,2,2,0,1,0,1,1,2,-1,5,1,4,4,1,11,6,5,5,6,-6,-5,-1,821,6,6,0
2018000201,2018年2月1日現在,5420,仙北郡,19518,9153,10365,-15,-14,-1,12,6,6,28,15,13,-16,-9,-7,23,8,15,11,12,22,13,9,13,9,1,-5,6,6126,7,9,-2
2018000201,2018年2月1日現在,5434,美郷町,19518,9153,10365,-15,-14,-1,12,6,6,28,15,13,-16,-9,-7,23,8,15,11,12,22,13,9,13,9,1,-5,6,6126,7,9,-2
2018000201,2018年2月1日現在,5460,雄勝郡,17120,8203,8917,-26,-15,-11,6,3,3,27,14,13,-21,-11,-10,12,6,6,5,7,17,10,7,11,6,-5,-4,-1,5583,7,16,-9
2018000201,2018年2月1日現在,5463,羽後町,14576,6987,7589,-23,-12,-11,5,3,2,23,12,11,-18,-9,-9,11,6,5,4,7,16,9,7,10,6,-5,-3,-2,4773,5,13,-8
2018000201,2018年2月1日現在,5464,東成瀬村,2544,1216,1328,-3,-3,0,1,0,1,4,2,2,-3,-2,-1,1,0,1,1,0,1,1,0,1,0,0,-1,1,810,2,3,-1
2018000301,2018年3月1日現在,5000,県計,989852,465130,524722,-1310,-623,-687,346,180,166,1339,674,665,-993,-494,-499,631,340,291,***,631,948,469,479,***,948,-317,-129,-188,388372,871,1117,-246
2018000301,2018年3月1日現在,5001,市部計,897120,421592,475528,-1188,-568,-620,322,163,159,1205,612,593,-883,-449,-434,941,489,452,338,603,1246,608,638,351,895,-305,-119,-186,355767,817,1037,-220
2018000301,2018年3月1日現在,5002,郡部計,92791,43580,49211,-148,-60,-88,24,17,7,134,62,72,-110,-45,-65,78,33,45,50,28,116,48,68,63,53,-38,-15,-23,32605,54,80,-26
2018000301,2018年3月1日現在,5201,秋田市,309878,146047,163831,-390,-177,-213,136,78,58,302,150,152,-166,-72,-94,369,185,184,128,241,593,290,303,108,485,-224,-105,-119,135653,333,481,-148
2018000301,2018年3月1日現在,5202,能代市,52509,24112,28397,-86,-38,-48,15,6,9,83,41,42,-68,-35,-33,46,27,19,13,33,64,30,34,17,47,-18,-3,-15,22167,38,64,-26
2018000301,2018年3月1日現在,5203,横手市,88884,41746,47138,-134,-61,-73,29,14,15,129,60,69,-100,-46,-54,66,35,31,24,42,100,50,50,25,75,-34,-15,-19,31257,53,81,-28
2018000301,2018年3月1日現在,5204,大館市,71832,33597,38235,-74,-23,-51,18,9,9,89,43,46,-71,-34,-37,94,55,39,29,65,97,44,53,29,68,-3,11,-14,28216,64,78,-14
2018000301,2018年3月1日現在,5206,男鹿市,26877,12629,14248,-47,-20,-27,4,2,2,45,21,24,-41,-19,-22,24,14,10,10,14,30,15,15,18,12,-6,-1,-5,10970,19,34,-15
2018000301,2018年3月1日現在,5207,湯沢市,44519,21207,23312,-64,-38,-26,19,10,9,77,37,40,-58,-27,-31,45,15,30,11,34,51,26,25,24,27,-6,-11,5,16888,33,14,19
2018000301,2018年3月1日現在,5209,鹿角市,30688,14346,16342,-38,-21,-17,10,2,8,44,21,23,-34,-19,-15,28,12,16,6,22,32,14,18,11,21,-4,-2,-2,11317,28,30,-2
2018000301,2018年3月1日現在,5210,由利本荘市,77284,36894,40390,-93,-53,-40,28,12,16,125,68,57,-97,-56,-41,62,36,26,23,39,58,33,25,13,45,4,3,1,28417,66,62,4
2018000301,2018年3月1日現在,5211,潟上市,32468,15285,17183,-26,-7,-19,12,6,6,40,19,21,-28,-13,-15,54,31,23,36,18,52,25,27,38,14,2,6,-4,12246,37,36,1
2018000301,2018年3月1日現在,5212,大仙市,79956,37275,42681,-121,-75,-46,30,13,17,131,77,54,-101,-64,-37,74,36,38,35,39,94,47,47,38,56,-20,-11,-9,28355,71,80,-9
2018000301,2018年3月1日現在,5213,北秋田市,31694,14799,16895,-48,-23,-25,9,5,4,68,38,30,-59,-33,-26,32,18,14,14,18,21,8,13,8,13,11,10,1,12104,30,29,1
2018000301,2018年3月1日現在,5214,にかほ市,24302,11521,12781,-35,-16,-19,6,3,3,36,17,19,-30,-14,-16,17,12,5,4,13,22,14,8,9,13,-5,-2,-3,8745,19,26,-7
2018000301,2018年3月1日現在,5215,仙北市,26229,12134,14095,-32,-16,-16,6,3,3,36,20,16,-30,-17,-13,30,13,17,5,25,32,12,20,13,19,-2,1,-3,9432,26,22,4
2018000301,2018年3月1日現在,5300,鹿角郡,5037,2347,2690,-7,-4,-3,2,2,0,4,2,2,-2,0,-2,5,1,4,2,3,10,5,5,9,1,-5,-4,-1,2068,5,6,-1
2018000301,2018年3月1日現在,5303,小坂町,5037,2347,2690,-7,-4,-3,2,2,0,4,2,2,-2,0,-2,5,1,4,2,3,10,5,5,9,1,-5,-4,-1,2068,5,6,-1
2018000301,2018年3月1日現在,5320,北秋田郡,2210,1028,1182,-3,-3,0,3,1,2,7,3,4,-4,-2,-2,5,1,4,1,4,4,2,2,1,3,1,-1,2,875,2,6,-4
2018000301,2018年3月1日現在,5327,上小阿仁村,2210,1028,1182,-3,-3,0,3,1,2,7,3,4,-4,-2,-2,5,1,4,1,4,4,2,2,1,3,1,-1,2,875,2,6,-4
2018000301,2018年3月1日現在,5340,山本郡,26339,12241,14098,-38,-15,-23,7,5,2,35,14,21,-28,-9,-19,7,2,5,5,2,17,8,9,11,6,-10,-6,-4,9877,16,22,-6
2018000301,2018年3月1日現在,5346,藤里町,3161,1514,1647,-7,-4,-3,0,0,0,5,3,2,-5,-3,-2,0,0,0,0,0,2,1,1,2,0,-2,-1,-1,1185,0,1,-1
2018000301,2018年3月1日現在,5348,三種町,16256,7484,8772,-18,-7,-11,7,5,2,21,10,11,-14,-5,-9,6,2,4,4,2,10,4,6,7,3,-4,-2,-2,6007,13,16,-3
2018000301,2018年3月1日現在,5349,八峰町,6922,3243,3679,-13,-4,-9,0,0,0,9,1,8,-9,-1,-8,1,0,1,1,0,5,3,2,2,3,-4,-3,-1,2685,3,5,-2
2018000301,2018年3月1日現在,5360,南秋田郡,22623,10617,12006,-44,-29,-15,4,1,3,34,19,15,-30,-18,-12,20,7,13,17,3,34,18,16,20,14,-14,-11,-3,8073,12,30,-18
2018000301,2018年3月1日現在,5361,五城目町,8934,4166,4768,-22,-14,-8,0,0,0,20,12,8,-20,-12,-8,6,1,5,6,0,8,3,5,6,2,-2,-2,0,3470,3,8,-5
2018000301,2018年3月1日現在,5363,八郎潟町,5851,2686,3165,-10,-3,-7,2,1,1,9,5,4,-7,-4,-3,7,4,3,7,0,10,3,7,7,3,-3,1,-4,2218,5,10,-5
2018000301,2018年3月1日現在,5366,井川町,4784,2241,2543,-1,-4,3,2,0,2,3,2,1,-1,-2,1,4,1,3,3,1,4,3,1,2,2,0,-2,2,1572,1,1,0
2018000301,2018年3月1日現在,5368,大潟村,3054,1524,1530,-11,-8,-3,0,0,0,2,0,2,-2,0,-2,3,1,2,1,2,12,9,3,5,7,-9,-8,-1,813,3,11,-8
2018000301,2018年3月1日現在,5420,仙北郡,19486,9143,10343,-32,-10,-22,2,2,0,25,14,11,-23,-12,-11,19,10,9,13,6,28,8,20,11,17,-9,2,-11,6127,6,5,1
2018000301,2018年3月1日現在,5434,美郷町,19486,9143,10343,-32,-10,-22,2,2,0,25,14,11,-23,-12,-11,19,10,9,13,6,28,8,20,11,17,-9,2,-11,6127,6,5,1
2018000301,2018年3月1日現在,5460,雄勝郡,17096,8204,8892,-24,1,-25,6,6,0,29,10,19,-23,-4,-19,22,12,10,12,10,23,7,16,11,12,-1,5,-6,5585,13,11,2
2018000301,2018年3月1日現在,5463,羽後町,14557,6989,7568,-19,2,-21,5,5,0,24,8,16,-19,-3,-16,21,11,10,12,9,21,6,15,10,11,0,5,-5,4776,11,8,3
2018000301,2018年3月1日現在,5464,東成瀬村,2539,1215,1324,-5,-1,-4,1,1,0,5,2,3,-4,-1,-3,1,1,0,0,1,2,1,1,1,1,-1,0,-1,809,2,3,-1
2018000401,2018年4月1日現在,5000,県計,985021,462778,522243,-4831,-2352,-2479,429,217,212,1327,615,712,-898,-398,-500,2066,1139,927,***,2066,5999,3093,2906,***,5999,-3933,-1954,-1979,387669,2704,3407,-703
2018000401,2018年4月1日現在,5001,市部計,892183,419141,473042,-4937,-2451,-2486,399,202,197,1162,535,627,-763,-333,-430,4109,2264,1845,2159,1950,8283,4382,3901,2661,5622,-4174,-2118,-2056,355137,2569,3199,-630
2018000401,2018年4月1日現在,5002,郡部計,92291,43346,48945,-500,-234,-266,30,15,15,165,80,85,-135,-65,-70,299,165,134,183,116,664,334,330,287,377,-365,-169,-196,32532,135,208,-73
2018000401,2018年4月1日現在,5201,秋田市,308052,145049,163003,-1826,-998,-828,154,85,69,292,139,153,-138,-54,-84,1861,1031,830,876,985,3549,1975,1574,776,2773,-1688,-944,-744,135256,1181,1578,-397
2018000401,2018年4月1日現在,5202,能代市,52199,23968,28231,-310,-144,-166,23,10,13,85,35,50,-62,-25,-37,245,131,114,144,101,493,250,243,196,297,-248,-119,-129,22122,150,195,-45
2018000401,2018年4月1日現在,5203,横手市,88420,41518,46902,-464,-228,-236,40,18,22,138,58,80,-98,-40,-58,322,172,150,190,132,688,360,328,251,437,-366,-188,-178,31230,172,199,-27
2018000401,2018年4月1日現在,5204,大館市,71329,33364,37965,-503,-233,-270,32,17,15,116,56,60,-84,-39,-45,330,190,140,173,157,749,384,365,283,466,-419,-194,-225,28134,210,292,-82
2018000401,2018年4月1日現在,5206,男鹿市,26722,12552,14170,-155,-77,-78,12,5,7,49,26,23,-37,-21,-16,105,60,45,53,52,223,116,107,98,125,-118,-56,-62,10955,74,89,-15
2018000401,2018年4月1日現在,5207,湯沢市,44279,21081,23198,-240,-126,-114,17,7,10,65,32,33,-48,-25,-23,164,79,85,84,80,356,180,176,156,200,-192,-101,-91,16894,89,83,6
2018000401,2018年4月1日現在,5209,鹿角市,30504,14278,16226,-184,-68,-116,14,5,9,37,15,22,-23,-10,-13,105,65,40,53,52,266,123,143,121,145,-161,-58,-103,11296,74,95,-21
2018000401,2018年4月1日現在,5210,由利本荘市,76904,36720,40184,-380,-174,-206,39,21,18,104,46,58,-65,-25,-40,268,156,112,140,128,583,305,278,209,374,-315,-149,-166,28392,186,211,-25
2018000401,2018年4月1日現在,5211,潟上市,32330,15211,17119,-138,-74,-64,13,9,4,35,20,15,-22,-11,-11,130,62,68,97,33,246,125,121,95,151,-116,-63,-53,12255,74,65,9
2018000401,2018年4月1日現在,5212,大仙市,79634,37123,42511,-322,-152,-170,37,18,19,110,52,58,-73,-34,-39,285,150,135,169,116,534,268,266,211,323,-249,-118,-131,28357,174,172,2
2018000401,2018年4月1日現在,5213,北秋田市,31526,14727,16799,-168,-72,-96,3,2,1,57,23,34,-54,-21,-33,123,68,55,80,43,237,119,118,116,121,-114,-51,-63,12074,76,106,-30
2018000401,2018年4月1日現在,5214,にかほ市,24199,11484,12715,-103,-37,-66,9,5,4,35,14,21,-26,-9,-17,78,48,30,37,41,155,76,79,55,100,-77,-28,-49,8748,50,47,3
2018000401,2018年4月1日現在,5215,仙北市,26085,12066,14019,-144,-68,-76,6,0,6,39,19,20,-33,-19,-14,93,52,41,63,30,204,101,103,94,110,-111,-49,-62,9424,59,67,-8
2018000401,2018年4月1日現在,5300,鹿角郡,5015,2331,2684,-22,-16,-6,2,1,1,12,5,7,-10,-4,-6,25,9,16,17,8,37,21,16,18,19,-12,-12,0,2059,7,16,-9
2018000401,2018年4月1日現在,5303,小坂町,5015,2331,2684,-22,-16,-6,2,1,1,12,5,7,-10,-4,-6,25,9,16,17,8,37,21,16,18,19,-12,-12,0,2059,7,16,-9
2018000401,2018年4月1日現在,5320,北秋田郡,2195,1019,1176,-15,-9,-6,0,0,0,4,3,1,-4,-3,-1,6,3,3,2,4,17,9,8,10,7,-11,-6,-5,876,6,5,1
2018000401,2018年4月1日現在,5327,上小阿仁村,2195,1019,1176,-15,-9,-6,0,0,0,4,3,1,-4,-3,-1,6,3,3,2,4,17,9,8,10,7,-11,-6,-5,876,6,5,1
2018000401,2018年4月1日現在,5340,山本郡,26215,12194,14021,-124,-47,-77,7,3,4,52,22,30,-45,-19,-26,67,36,31,36,31,146,64,82,47,99,-79,-28,-51,9870,30,37,-7
2018000401,2018年4月1日現在,5346,藤里町,3146,1508,1638,-15,-6,-9,1,0,1,6,2,4,-5,-2,-3,5,3,2,4,1,15,7,8,5,10,-10,-4,-6,1184,1,2,-1
2018000401,2018年4月1日現在,5348,三種町,16191,7462,8729,-65,-22,-43,4,2,2,30,12,18,-26,-10,-16,42,23,19,26,16,81,35,46,23,58,-39,-12,-27,6010,21,18,3
2018000401,2018年4月1日現在,5349,八峰町,6878,3224,3654,-44,-19,-25,2,1,1,16,8,8,-14,-7,-7,20,10,10,6,14,50,22,28,19,31,-30,-12,-18,2676,8,17,-9
2018000401,2018年4月1日現在,5360,南秋田郡,22461,10536,11925,-162,-81,-81,10,4,6,38,19,19,-28,-15,-13,115,69,46,80,35,249,135,114,133,116,-134,-66,-68,8019,58,112,-54
2018000401,2018年4月1日現在,5361,五城目町,8890,4147,4743,-44,-19,-25,5,2,3,15,8,7,-10,-6,-4,51,35,16,34,17,85,48,37,63,22,-34,-13,-21,3463,33,40,-7
2018000401,2018年4月1日現在,5363,八郎潟町,5809,2662,3147,-42,-24,-18,1,0,1,12,5,7,-11,-5,-6,27,13,14,23,4,58,32,26,28,30,-31,-19,-12,2216,12,14,-2
2018000401,2018年4月1日現在,5366,井川町,4758,2226,2532,-26,-15,-11,3,2,1,9,6,3,-6,-4,-2,14,6,8,8,6,34,17,17,15,19,-20,-11,-9,1569,3,6,-3
2018000401,2018年4月1日現在,5368,大潟村,3004,1501,1503,-50,-23,-27,1,0,1,2,0,2,-1,0,-1,23,15,8,15,8,72,38,34,27,45,-49,-23,-26,771,10,52,-42
2018000401,2018年4月1日現在,5420,仙北郡,19404,9103,10301,-82,-40,-42,7,5,2,29,17,12,-22,-12,-10,46,30,16,24,22,106,58,48,46,60,-60,-28,-32,6121,13,19,-6
