郡  計,"95,407",853,"1,127",11.8,949,433,42,330,41,38,1,0,207,43,947,23,18,41,48,858,906,34,0,23,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",890,"1,177",12.1,981,461,41,354,48,38,0,0,227,41,"1,004",25,31,56,53,895,948,50,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,95.8%,95.8%,97.4%,96.7%,93.9%,102.4%,93.2%,85.4%,100.0%,#DIV/0!,-,91.2%,-,94.3%,92.0%,58.1%,73.2%,90.6%,95.9%,95.6%,68.0%,-,121.1%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,588","14,888",14.7,"13,003","9,126",567,"3,216",335,312,12,6,"1,965",586,"12,467",484,311,795,608,"11,064","11,672",531,0,323,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,716","15,260",14.9,"13,359","9,323",638,"3,150",323,308,9,2,"1,925",583,"12,725",496,355,851,619,"11,255","11,874",585,0,339,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.9%,97.6%,98.9%,97.3%,97.9%,88.9%,102.1%,103.7%,101.3%,133.3%,300.0%,102.1%,100.5%,98.0%,97.6%,87.6%,93.4%,98.2%,98.3%,98.3%,90.8%,-,95.3%,85.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　５　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,280","5,395",17.2,"4,595","4,067",190,"1,027",75,95,0,0,635,222,"4,605",229,130,359,368,"3,878","4,246",257,0,124,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",725,888,12.1,748,565,31,196,14,23,4,0,101,54,716,25,8,33,7,676,683,38,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",335,407,12.9,345,224,11,94,4,12,1,0,61,16,337,8,11,19,6,312,318,15,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",489,644,23.2,523,229,12,172,29,21,0,0,94,28,554,17,24,41,12,501,513,30,0,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",482,592,13.0,490,313,16,105,17,17,1,1,43,26,507,19,17,36,22,449,471,35,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",627,806,10.2,664,431,30,189,22,19,0,0,127,21,648,28,19,47,4,597,601,35,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",447,616,18.8,527,353,27,133,13,13,0,3,85,19,578,13,16,29,14,535,549,20,0,22,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,084","1,374",16.8,"1,156",756,50,396,49,30,0,0,275,42,"1,150",30,25,55,46,"1,049","1,095",44,0,24,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",335,417,12.8,337,208,8,83,8,9,0,3,48,15,333,27,8,35,26,272,298,38,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",345,459,17.0,412,208,9,137,13,18,0,0,80,26,420,5,12,17,39,364,403,11,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",633,829,9.1,723,429,35,153,22,9,0,0,94,28,684,21,15,36,4,644,648,25,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",122,171,6.9,144,97,10,28,4,1,0,0,19,4,141,9,8,17,2,122,124,13,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",825,"1,116",20.7,979,732,52,175,18,6,5,0,98,48,861,28,21,49,10,802,812,37,0,31,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,729","13,714",15.0,"11,643","8,612",481,"2,888",288,273,11,7,"1,760",549,"11,534",459,314,773,560,"10,201","10,761",598,0,281,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,829","14,061",15.2,"11,946","8,800",572,"2,803",268,270,9,2,"1,710",544,"11,756",484,302,786,570,"10,400","10,970",640,1,318,15,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.1%,97.5%,98.8%,97.5%,97.9%,84.1%,103.0%,107.5%,101.1%,122.2%,350.0%,102.9%,100.9%,98.1%,94.8%,104.0%,98.3%,98.2%,98.1%,98.1%,93.4%,0.0%,88.4%,93.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",303,413,15.2,332,166,23,104,8,10,1,0,71,14,344,8,11,19,12,313,325,20,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",237,315,13.6,256,149,6,98,9,11,0,0,72,6,270,6,5,11,21,238,259,10,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",242,311,8.3,237,90,7,109,22,16,0,0,54,17,276,5,6,11,12,253,265,10,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",72,92,12.2,76,30,4,23,5,1,0,0,10,7,71,3,0,3,1,67,68,5,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",854,"1,131",11.9,901,435,40,334,44,38,1,0,207,44,961,22,22,44,46,871,917,45,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",881,"1,162",12.0,940,447,40,353,48,39,1,0,223,42,993,24,30,54,55,884,939,51,0,18,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,96.9%,97.3%,99.1%,95.9%,97.3%,100.0%,94.6%,91.7%,97.4%,100.0%,#DIV/0!,92.8%,104.8%,96.8%,91.7%,73.3%,81.5%,83.6%,98.5%,97.7%,88.2%,#DIV/0!,111.1%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,583","14,845",14.7,"12,544","9,047",521,"3,222",332,311,12,7,"1,967",593,"12,495",481,336,817,606,"11,072","11,678",643,0,301,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,710","15,223",14.9,"12,886","9,247",612,"3,156",316,309,10,2,"1,933",586,"12,749",508,332,840,625,"11,284","11,909",691,1,336,16,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.9%,97.5%,98.8%,97.3%,97.8%,85.1%,102.1%,105.1%,100.6%,120.0%,350.0%,101.8%,101.2%,98.0%,94.7%,101.2%,97.3%,97.0%,98.1%,98.1%,93.1%,0.0%,89.6%,87.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　６　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,283","5,386",17.2,"4,573","4,059",189,"1,038",71,95,0,0,655,217,"4,622",229,122,351,343,"3,928","4,271",238,0,129,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",731,896,12.2,746,562,31,200,14,23,6,0,99,58,721,23,12,35,6,680,686,37,0,18,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",336,406,12.9,340,225,13,91,4,12,1,0,58,16,343,11,10,21,5,317,322,17,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",492,650,23.4,525,238,12,175,29,22,0,0,95,29,559,16,25,41,14,504,518,32,0,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",482,593,13.0,493,314,16,108,17,17,1,1,46,26,511,20,17,37,23,451,474,35,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",627,806,10.2,656,411,30,193,25,20,0,0,127,21,637,27,17,44,5,588,593,35,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",442,611,18.6,523,345,27,130,13,13,0,2,83,19,567,16,9,25,12,530,542,39,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,071","1,341",16.4,"1,125",740,45,395,48,30,0,0,276,41,"1,145",30,21,51,43,"1,051","1,094",40,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",334,413,12.7,332,205,8,81,7,8,0,3,47,16,335,26,7,33,26,276,302,38,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",346,460,17.0,398,197,9,140,13,20,0,0,79,28,423,4,13,17,39,367,406,15,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",627,818,9.0,711,421,36,154,20,8,0,0,97,29,676,21,12,33,4,639,643,26,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",120,164,6.6,130,84,10,27,4,1,0,0,19,3,136,9,10,19,2,115,117,13,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",824,"1,113",20.7,964,730,52,172,17,7,5,0,95,48,851,28,16,44,12,795,807,40,0,32,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,715","13,657",14.9,"11,516","8,531",478,"2,904",282,276,13,6,"1,776",551,"11,526",460,291,751,534,"10,241","10,775",605,0,282,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
