﻿年,月,地域,着工戸数計（戸）,新築（戸）,増築（戸）,改築（戸）,  着工面積計（㎡）,１戸あたりの着工面積（㎡）,工事予定額総計（万円）,１戸あたりの工事予定額（万円）,木造（戸）,ＳＲＣ（戸）,RC（戸）,S（戸）,CB（戸）,その他（戸）,持家（戸）,貸家（戸）,給与（戸）,分譲（戸）,在来（戸）,ﾌﾟﾚﾊﾌﾞ（戸）,２×４（戸）
2022,8,仙北地域,35,31,4,0,"3,769",108,"66,695","1,906",34,0,0,1,0,0,24,10,0,1,23,1,11
2022,8,平鹿地域,33,29,3,1,"3,094",94,"52,285","1,584",33,0,0,0,0,0,21,10,0,2,31,0,2
2022,8,雄勝地域,20,20,0,0,"1,876",94,"34,214","1,711",10,0,0,10,0,0,10,10,0,0,10,10,0
2022,9,秋田市,248,247,1,0,"23,679",95,"622,415","2,510",102,0,129,17,0,0,70,37,0,141,206,18,24
2022,9,鹿角地域,16,16,0,0,"1,304",82,"30,486","1,905",7,0,0,9,0,0,8,8,0,0,6,10,0
2022,9,北秋田地域,26,24,2,0,"2,851",110,"59,609","2,293",25,0,0,1,0,0,24,0,0,2,20,1,5
2022,9,山本地域,49,47,2,0,"3,216",66,"69,989","1,428",49,0,0,0,0,0,21,28,0,0,47,0,2
2022,9,男鹿・南秋地域,31,30,1,0,"3,095",100,"62,088","2,003",31,0,0,0,0,0,20,8,0,3,22,0,9
2022,9,由利地域,28,25,3,0,"2,999",107,"56,196","2,007",28,0,0,0,0,0,20,7,0,1,26,0,2
2022,9,仙北地域,34,31,3,0,"2,915",86,"60,300","1,774",31,0,0,3,0,0,19,14,0,1,31,3,0
2022,9,平鹿地域,24,23,1,0,"2,883",120,"52,209","2,175",24,0,0,0,0,0,19,0,0,5,24,0,0
2022,9,雄勝地域,13,10,3,0,"1,328",102,"29,411","2,262",13,0,0,0,0,0,13,0,0,0,13,0,0
2022,10,秋田市,111,110,1,0,"10,378",93,"208,374","1,877",110,0,0,1,0,0,69,18,0,24,97,6,8
2022,10,鹿角地域,32,30,2,0,"2,221",69,"47,157","1,474",32,0,0,0,0,0,8,16,8,0,15,0,17
2022,10,北秋田地域,15,13,2,0,"1,670",111,"38,141","2,543",14,0,0,1,0,0,12,0,0,3,13,1,1
2022,10,山本地域,23,21,2,0,"1,919",83,"37,718","1,640",23,0,0,0,0,0,9,13,0,1,12,0,11
2022,10,男鹿・南秋地域,23,23,0,0,"2,324",101,"40,879","1,777",23,0,0,0,0,0,13,5,0,5,20,1,2
2022,10,由利地域,34,33,1,0,"3,084",91,"57,046","1,678",34,0,0,0,0,0,19,12,1,2,31,0,3
2022,10,仙北地域,30,28,2,0,"2,890",96,"57,500","1,917",28,0,0,2,0,0,19,6,0,5,28,2,0
2022,10,平鹿地域,25,23,2,0,"2,975",119,"53,975","2,159",25,0,0,0,0,0,22,0,0,3,25,0,0
2022,10,雄勝地域,7,5,2,0,788,113,"12,951","1,850",7,0,0,0,0,0,6,0,0,1,7,0,0
2022,11,秋田市,106,104,2,0,"10,041",95,"216,431","2,042",96,0,0,10,0,0,65,25,2,14,89,11,6
2022,11,鹿角地域,9,8,1,0,711,79,"14,800","1,644",9,0,0,0,0,0,5,4,0,0,9,0,0
2022,11,北秋田地域,33,32,1,0,"2,220",67,"47,700","1,445",31,0,0,2,0,0,13,20,0,0,29,2,2
2022,11,山本地域,12,12,0,0,"1,393",116,"30,503","2,542",12,0,0,0,0,0,11,0,1,0,11,0,1
2022,11,男鹿・南秋地域,30,30,0,0,"3,076",103,"58,082","1,936",29,0,0,1,0,0,17,5,0,8,26,2,2
2022,11,由利地域,35,34,1,0,"3,369",96,"62,555","1,787",35,0,0,0,0,0,18,13,0,4,35,0,0
2022,11,仙北地域,21,19,2,0,"2,253",107,"50,388","2,399",20,0,0,1,0,0,17,0,0,4,20,1,0
2022,11,平鹿地域,21,21,0,0,"2,128",101,"35,301","1,681",21,0,0,0,0,0,12,4,0,5,20,0,1
2022,11,雄勝地域,6,4,2,0,656,109,"11,902","1,984",6,0,0,0,0,0,6,0,0,0,6,0,0
2022,12,秋田市,114,113,1,0,"10,797",95,"218,585","1,917",103,0,0,11,0,0,57,35,0,22,71,14,29
2022,12,鹿角地域,6,5,0,1,473,79,"9,000","1,500",6,0,0,0,0,0,2,4,0,0,6,0,0
2022,12,北秋田地域,29,28,1,0,"2,276",78,"47,225","1,628",29,0,0,0,0,0,9,16,0,4,15,0,14
2022,12,山本地域,17,16,0,1,"1,344",79,"28,329","1,666",17,0,0,0,0,0,5,8,1,3,16,0,1
2022,12,男鹿・南秋地域,14,13,1,0,"1,547",111,"33,358","2,383",14,0,0,0,0,0,14,0,0,0,10,0,4
2022,12,由利地域,23,22,1,0,"2,549",111,"53,107","2,309",22,0,0,1,0,0,19,0,0,4,19,1,3
2022,12,仙北地域,31,29,1,1,"2,749",89,"47,301","1,526",31,0,0,0,0,0,19,12,0,0,29,0,2
2022,12,平鹿地域,26,25,1,0,"1,534",59,"20,699",796,26,0,0,0,0,0,4,21,0,1,26,0,0
2022,12,雄勝地域,14,14,0,0,"1,570",112,"28,062","2,004",14,0,0,0,0,0,11,0,0,3,13,0,1
2023,1,秋田市,63,59,4,0,"6,462",103,"146,524","2,326",48,0,0,15,0,0,48,6,0,9,43,16,4
2023,1,鹿角地域,2,2,0,0,196,98,"4,550","2,275",2,0,0,0,0,0,2,0,0,0,1,0,1
2023,1,北秋田地域,23,20,3,0,"1,914",83,"49,251","2,141",22,0,0,1,0,0,12,11,0,0,17,1,5
2023,1,山本地域,17,16,1,0,633,37,"15,858",933,17,0,0,0,0,0,3,14,0,0,16,0,1
2023,1,男鹿・南秋地域,9,9,0,0,"1,025",114,"21,358","2,373",8,0,0,1,0,0,8,0,0,1,8,1,0
2023,1,由利地域,7,6,1,0,856,122,"15,530","2,219",7,0,0,0,0,0,7,0,0,0,7,0,0
2023,1,仙北地域,17,16,1,0,"1,691",99,"32,667","1,922",16,0,0,1,0,0,14,0,0,3,15,1,1
2023,1,平鹿地域,13,12,1,0,"1,506",116,"23,892","1,838",13,0,0,0,0,0,7,3,0,3,12,0,1
2023,1,雄勝地域,6,5,1,0,502,84,"11,008","1,835",6,0,0,0,0,0,2,0,0,4,6,0,0
2023,2,秋田市,83,83,0,0,"8,179",99,"172,817","2,082",78,0,0,5,0,0,50,10,0,23,61,6,16
2023,2,鹿角地域,4,4,0,0,347,87,"8,492","2,123",4,0,0,0,0,0,4,0,0,0,4,0,0
2023,2,北秋田地域,9,9,0,0,"1,001",111,"23,940","2,660",6,0,0,3,0,0,5,0,0,4,5,3,1
2023,2,山本地域,4,4,0,0,520,130,"13,311","3,328",3,0,0,1,0,0,4,0,0,0,3,1,0
2023,2,男鹿・南秋地域,21,21,0,0,"1,994",95,"37,486","1,785",21,0,0,0,0,0,13,1,0,7,21,0,0
2023,2,由利地域,18,16,2,0,"1,965",109,"40,451","2,247",18,0,0,0,0,0,15,0,0,3,14,1,3
2023,2,仙北地域,11,10,1,0,"1,254",114,"26,166","2,379",11,0,0,0,0,0,11,0,0,0,11,0,0
2023,2,平鹿地域,9,9,0,0,"1,023",114,"20,804","2,312",9,0,0,0,0,0,6,0,0,3,9,0,0
2023,2,雄勝地域,11,10,1,0,"1,065",97,"19,570","1,779",11,0,0,0,0,0,7,4,0,0,11,0,0
2023,3,秋田市,119,118,1,0,"11,511",97,"249,363","2,095",104,0,0,15,0,0,70,22,0,27,81,18,20
2023,3,鹿角地域,3,3,0,0,340,113,"7,508","2,503",3,0,0,0,0,0,2,1,0,0,3,0,0
2023,3,北秋田地域,29,28,1,0,"3,045",105,"74,224","2,559",25,0,0,4,0,0,21,0,0,8,24,4,1
2023,3,山本地域,10,9,1,0,"1,120",112,"25,310","2,531",10,0,0,0,0,0,9,0,0,1,10,0,0
2023,3,男鹿・南秋地域,12,10,2,0,899,75,"19,688","1,641",12,0,0,0,0,0,7,0,5,0,11,0,1
2023,3,由利地域,33,30,3,0,"3,915",119,"70,689","2,142",33,0,0,0,0,0,21,0,0,12,33,0,0
2023,3,仙北地域,27,25,2,0,"3,258",121,"66,485","2,462",24,0,0,3,0,0,20,0,0,7,24,3,0
2023,3,平鹿地域,16,13,3,0,"1,646",103,"46,588","2,912",12,0,0,4,0,0,12,0,2,2,9,4,3
2023,3,雄勝地域,9,7,2,0,"1,014",113,"19,864","2,207",9,0,0,0,0,0,7,0,0,2,9,0,0
2023,4,秋田市,92,89,3,0,"9,655",105,"194,323","2,112",88,0,0,4,0,0,64,6,0,22,79,6,7
2023,4,鹿角地域,6,5,0,1,811,135,"17,420","2,903",6,0,0,0,0,0,6,0,0,0,6,0,0
2023,4,北秋田地域,19,17,2,0,"2,019",106,"41,410","2,179",18,0,0,1,0,0,17,0,0,2,12,1,6
2023,4,山本地域,12,10,2,0,"1,494",125,"31,769","2,647",11,0,0,1,0,0,12,0,0,0,9,3,0
2023,4,男鹿・南秋地域,14,11,3,0,"1,516",108,"33,133","2,367",12,0,0,2,0,0,12,0,0,2,10,3,1
2023,4,由利地域,284,282,1,1,"14,908",52,"402,912","1,419",28,0,0,256,0,0,27,256,0,1,27,256,1
2023,4,仙北地域,43,37,6,0,"4,453",104,"90,842","2,113",42,0,0,1,0,0,29,8,0,6,39,1,3
2023,4,平鹿地域,41,37,4,0,"4,030",98,"64,392","1,571",41,0,0,0,0,0,20,19,0,2,40,0,1
2023,4,雄勝地域,11,10,1,0,"1,385",126,"28,878","2,625",11,0,0,0,0,0,11,0,0,0,11,0,0
2023,5,秋田市,161,161,0,0,"14,323",89,"268,164","1,666",115,0,24,22,0,0,76,72,0,13,99,22,40
2023,5,鹿角地域,8,5,2,1,730,91,"15,290","1,911",7,0,0,1,0,0,4,4,0,0,7,1,0
2023,5,北秋田地域,60,60,0,0,"4,810",80,"90,147","1,502",60,0,0,0,0,0,22,36,0,2,37,0,23
2023,5,山本地域,41,40,1,0,"1,984",48,"39,678",968,40,0,0,1,0,0,10,30,0,1,39,1,1
2023,5,男鹿・南秋地域,31,29,2,0,"2,995",97,"65,544","2,114",15,0,0,16,0,0,16,15,0,0,13,16,2
2023,5,由利地域,27,25,2,0,"2,897",107,"55,980","2,073",26,0,0,1,0,0,23,0,0,4,24,1,2
2023,5,仙北地域,30,22,8,0,"3,672",122,"74,062","2,469",29,0,0,1,0,0,30,0,0,0,27,1,2
2023,5,平鹿地域,83,83,0,0,"8,070",97,"215,340","2,594",42,0,36,5,0,0,27,16,0,40,77,5,1
2023,5,雄勝地域,10,10,0,0,"1,142",114,"20,781","2,078",10,0,0,0,0,0,7,2,0,1,9,0,1
2023,6,秋田市,102,101,1,0,"10,853",106,"243,457","2,387",90,0,0,12,0,0,71,11,2,18,78,14,10
2023,6,鹿角地域,18,17,1,0,"1,544",86,"38,710","2,151",18,0,0,0,0,0,10,8,0,0,18,0,0
2023,6,北秋田地域,23,22,0,1,"2,445",106,"58,718","2,553",23,0,0,0,0,0,23,0,0,0,10,0,13
2023,6,山本地域,14,13,1,0,"1,598",114,"38,429","2,745",14,0,0,0,0,0,13,0,0,1,14,0,0
2023,6,男鹿・南秋地域,14,12,2,0,"1,445",103,"27,815","1,987",14,0,0,0,0,0,12,2,0,0,14,0,0
2023,6,由利地域,32,31,1,0,"2,899",91,"55,527","1,735",32,0,0,0,0,0,19,12,0,1,23,1,8
2023,6,仙北地域,37,33,4,0,"4,485",121,"93,594","2,530",34,0,0,3,0,0,36,0,0,1,33,3,1
2023,6,平鹿地域,24,20,4,0,"2,844",119,"55,832","2,326",24,0,0,0,0,0,18,5,1,0,22,1,1
2023,6,雄勝地域,12,12,0,0,"1,210",101,"24,745","2,062",12,0,0,0,0,0,8,3,1,0,12,0,0
2023,7,秋田市,104,104,0,0,"9,458",91,"207,081","1,991",96,0,0,8,0,0,66,24,0,14,84,10,10
2023,7,鹿角地域,9,8,0,1,564,63,"16,000","1,778",9,0,0,0,0,0,3,0,6,0,9,0,0
2023,7,北秋田地域,33,32,1,0,"2,886",87,"68,644","2,080",31,0,0,2,0,0,15,13,0,5,27,2,4
2023,7,山本地域,19,17,1,1,"2,096",110,"47,186","2,483",19,0,0,0,0,0,18,0,1,0,18,0,1
2023,7,男鹿・南秋地域,9,8,1,0,994,110,"22,120","2,458",9,0,0,0,0,0,9,0,0,0,9,0,0
2023,7,由利地域,25,25,0,0,"2,957",118,"54,630","2,185",25,0,0,0,0,0,23,0,0,2,25,0,0
2023,7,仙北地域,39,35,4,0,"5,018",129,"96,401","2,472",39,0,0,0,0,0,35,0,0,4,39,0,0
2023,7,平鹿地域,32,28,4,0,"3,366",105,"66,999","2,094",31,0,0,1,0,0,24,6,0,2,29,1,2
2023,7,雄勝地域,11,11,0,0,891,81,"22,419","2,038",3,0,0,8,0,0,3,8,0,0,3,8,0
2023,8,秋田市,143,142,1,0,"11,428",80,"249,674","1,746",121,0,0,22,0,0,65,58,0,20,98,23,22
2023,8,鹿角地域,17,17,0,0,"1,193",70,"23,352","1,374",17,0,0,0,0,0,7,10,0,0,17,0,0
2023,8,北秋田地域,49,44,5,0,"3,509",72,"83,927","1,713",49,0,0,0,0,0,23,26,0,0,44,0,5
2023,8,山本地域,30,30,0,0,"2,700",90,"58,100","1,937",30,0,0,0,0,0,18,12,0,0,30,0,0
2023,8,男鹿・南秋地域,15,15,0,0,"1,791",119,"33,180","2,212",15,0,0,0,0,0,12,0,0,3,13,0,2
2023,8,由利地域,15,15,0,0,"1,719",115,"32,724","2,182",15,0,0,0,0,0,14,0,0,1,13,0,2
2023,8,仙北地域,20,20,0,0,"2,361",118,"47,428","2,371",20,0,0,0,0,0,19,0,1,0,19,0,1
2023,8,平鹿地域,14,12,2,0,"1,684",120,"36,820","2,630",14,0,0,0,0,0,14,0,0,0,14,0,0
2023,8,雄勝地域,14,13,1,0,"1,645",118,"36,071","2,577",14,0,0,0,0,0,14,0,0,0,11,0,3
2023,9,秋田市,118,116,1,1,"8,577",73,"184,090","1,560",103,0,0,15,0,0,43,62,0,13,83,16,19
2023,9,鹿角地域,3,3,0,0,326,109,"8,950","2,983",2,0,0,1,0,0,3,0,0,0,2,0,1
2023,9,北秋田地域,49,48,1,0,"2,832",58,"60,860","1,242",47,0,0,2,0,0,12,36,0,1,45,2,2
2023,9,山本地域,51,49,1,1,"5,035",99,"136,858","2,683",15,0,36,0,0,0,15,36,0,0,50,1,0
2023,9,男鹿・南秋地域,14,13,1,0,"1,488",106,"33,092","2,364",14,0,0,0,0,0,13,0,1,0,11,0,3
2023,9,由利地域,20,18,2,0,"1,689",84,"36,546","1,827",19,0,0,1,0,0,10,10,0,0,9,1,10
2023,9,仙北地域,15,14,1,0,"1,765",118,"32,756","2,184",15,0,0,0,0,0,11,3,0,1,15,0,0
2023,9,平鹿地域,12,10,2,0,"1,381",115,"28,047","2,337",12,0,0,0,0,0,11,0,0,1,11,0,1
2023,9,雄勝地域,4,2,2,0,352,88,"6,890","1,723",4,0,0,0,0,0,4,0,0,0,4,0,0
2023,10,秋田市,127,121,0,6,"10,190",80,"214,751","1,691",114,0,0,13,0,0,61,52,0,14,96,16,15
2023,10,鹿角地域,5,4,0,1,450,90,"10,450","2,090",5,0,0,0,0,0,5,0,0,0,4,0,1
2023,10,北秋田地域,66,64,2,0,"3,471",53,"69,475","1,053",66,0,0,0,0,0,9,56,1,0,56,0,10
2023,10,山本地域,26,24,2,0,"1,691",65,"35,000","1,346",26,0,0,0,0,0,8,18,0,0,15,0,11
2023,10,男鹿・南秋地域,14,13,1,0,"1,680",120,"37,862","2,704",14,0,0,0,0,0,13,0,1,0,13,0,1
2023,10,由利地域,24,23,0,1,"1,916",80,"38,335","1,597",24,0,0,0,0,0,13,10,0,1,22,0,2
2023,10,仙北地域,55,54,1,0,"3,896",71,"65,045","1,183",54,0,0,1,0,0,16,38,0,1,53,1,1
2023,10,平鹿地域,15,14,1,0,"1,340",89,"24,436","1,629",15,0,0,0,0,0,9,6,0,0,15,0,0
2023,10,雄勝地域,7,6,1,0,779,111,"17,206","2,458",7,0,0,0,0,0,7,0,0,0,7,0,0
2023,11,秋田市,80,77,3,0,"7,651",96,"169,229","2,115",68,0,0,12,0,0,54,18,0,8,60,13,7
2023,11,鹿角地域,4,4,0,0,422,106,"9,630","2,408",4,0,0,0,0,0,3,0,0,1,4,0,0
2023,11,北秋田地域,24,24,0,0,"2,167",90,"52,653","2,194",23,0,0,1,0,0,16,6,0,2,21,1,2
2023,11,山本地域,3,3,0,0,291,97,"7,650","2,550",3,0,0,0,0,0,3,0,0,0,2,0,1
2023,11,男鹿・南秋地域,16,16,0,0,"1,140",71,"26,777","1,674",15,0,0,1,0,0,8,8,0,0,15,1,0
2023,11,由利地域,13,13,0,0,"1,397",107,"27,430","2,110",13,0,0,0,0,0,12,0,0,1,12,0,1
2023,11,仙北地域,25,25,0,0,"2,123",85,"39,033","1,561",25,0,0,0,0,0,13,12,0,0,24,0,1
2023,11,平鹿地域,12,12,0,0,"1,469",122,"31,642","2,637",12,0,0,0,0,0,10,0,0,2,12,0,0
2023,11,雄勝地域,4,4,0,0,394,99,"8,230","2,058",4,0,0,0,0,0,3,0,0,1,4,0,0
2023,12,秋田市,117,113,4,0,"10,454",89,"236,046","2,017",100,0,1,16,0,0,60,41,0,16,67,19,31
2023,12,鹿角地域,15,15,0,0,980,65,"21,700","1,447",15,0,0,0,0,0,3,12,0,0,2,0,13
2023,12,北秋田地域,22,22,0,0,"1,799",82,"40,527","1,842",22,0,0,0,0,0,11,8,0,3,20,0,2
2023,12,山本地域,9,7,2,0,997,111,"25,789","2,865",9,0,0,0,0,0,9,0,0,0,7,0,2
2023,12,男鹿・南秋地域,12,11,1,0,"1,370",114,"37,090","3,091",12,0,0,0,0,0,12,0,0,0,9,0,3
2023,12,由利地域,15,15,0,0,"1,267",84,"23,300","1,553",15,0,0,0,0,0,9,6,0,0,15,0,0
2023,12,仙北地域,7,7,0,0,808,115,"21,623","3,089",6,0,0,1,0,0,7,0,0,0,5,1,1
2023,12,平鹿地域,14,12,2,0,"1,486",106,"30,031","2,145",14,0,0,0,0,0,13,0,0,1,14,0,0
2023,12,雄勝地域,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024,1,秋田市,100,96,3,1,"8,816",88,"208,228","2,082",86,0,0,14,0,0,56,37,0,7,69,15,16
2024,1,鹿角地域,3,3,0,0,350,117,"7,500","2,500",3,0,0,0,0,0,3,0,0,0,3,0,0
2024,1,北秋田地域,16,15,1,0,"1,611",101,"38,233","2,390",15,0,0,1,0,0,14,0,0,2,14,1,1
2024,1,山本地域,14,14,0,0,1018,73,"20,639","1,474",14,0,0,0,0,0,4,10,0,0,4,0,10
2024,1,男鹿・南秋地域,7,6,1,0,789,113,"15,236","2,177",7,0,0,0,0,0,7,0,0,0,6,0,1
2024,1,由利地域,12,11,1,0,"1,475",123,"30,566","2,547",11,0,0,1,0,0,12,0,0,0,9,1,2
2024,1,仙北地域,18,18,0,0,1793,100,"33,080","1,838",18,0,0,0,0,0,10,0,0,8,18,0,0
2024,1,平鹿地域,11,9,2,0,"1,162",106,"27,549","2,504",11,0,0,0,0,0,8,0,0,3,10,0,1
2024,1,雄勝地域,9,9,0,0,1170,0,23825,0,9,0,0,0,0,0,8,0,0,1,8,0,1
2024,2,秋田市,66,66,0,0,"6,702",102,"149,138","2,260",64,0,0,2,0,0,49,7,1,9,61,3,2
2024,2,鹿角地域,5,4,1,0,456,91,"11,940","2,388",5,0,0,0,0,0,5,0,0,0,5,0,0
2024,2,北秋田地域,15,13,2,0,"1,318",88,"38,545","2,570",15,0,0,0,0,0,11,4,0,0,14,0,1
2024,2,山本地域,7,7,0,0,765,109,"18,464","2,638",7,0,0,0,0,0,7,0,0,0,6,0,1
2024,2,男鹿・南秋地域,14,14,0,0,1470,105,"34,346","2,453",14,0,0,0,0,0,14,0,0,0,13,0,1
2024,2,由利地域,13,13,0,0,"1,341",103,"26,342","2,026",13,0,0,0,0,0,11,0,0,2,12,0,1
2024,2,仙北地域,17,16,1,0,1917,113,"45,057","2,650",15,0,0,2,0,0,15,0,0,2,13,3,1
2024,2,平鹿地域,12,10,2,0,"1,524",127,"38,287","3,191",10,0,0,2,0,0,9,0,0,3,10,1,1
2024,2,雄勝地域,5,4,1,0,472,0,11143,0,5,0,0,0,0,0,5,0,0,0,5,0,0
2024,3,秋田市,81,81,0,0,"8,595",106,"182,756","2,256",78,0,0,3,0,0,63,7,0,11,68,4,9
2024,3,鹿角地域,4,3,1,0,470,118,"11,600","2,900",4,0,0,0,0,0,4,0,0,0,3,0,1
2024,3,北秋田地域,54,53,1,0,"3,553",66,"71,222","1,319",54,0,0,0,0,0,19,35,0,0,50,0,4
2024,3,山本地域,32,31,1,0,2396,75,"44,163","1,380",32,0,0,0,0,0,13,18,0,1,31,0,1
2024,3,男鹿・南秋地域,12,9,3,0,1247,104,"26,588","2,216",12,0,0,0,0,0,12,0,0,0,11,0,1
2024,3,由利地域,16,15,0,1,"1,769",111,"38,183","2,386",15,0,0,1,0,0,15,0,0,1,14,1,1
2024,3,仙北地域,29,26,3,0,2670,92,"53,263","1,837",29,0,0,0,0,0,17,10,0,2,28,0,1
2024,3,平鹿地域,14,13,1,0,"1,580",113,"35,204","2,515",14,0,0,0,0,0,14,0,0,0,13,0,1
2024,3,雄勝地域,6,6,0,0,835,0,"13,698",0,6,0,0,0,0,0,6,0,0,0,5,0,1
