﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2023000101,2023年1月1日現在,5360,南秋田郡,20577,9603,10974,-72,-38,-34,4,3,1,70,41,29,-66,-38,-28,19,10,9,15,4,25,10,15,20,5,-6,0,-6,7705,33,41,-8
2023000101,2023年1月1日現在,5361,五城目町,8044,3762,4282,-34,-18,-16,0,0,0,29,15,14,-29,-15,-14,7,4,3,5,2,12,7,5,9,3,-5,-3,-2,3243,9,23,-14
2023000101,2023年1月1日現在,5363,八郎潟町,5317,2407,2910,-10,-3,-7,3,2,1,15,7,8,-12,-5,-7,3,3,0,3,0,1,1,0,1,0,2,2,0,2114,6,10,-4
2023000101,2023年1月1日現在,5366,井川町,4345,2021,2324,-16,-9,-7,0,0,0,17,11,6,-17,-11,-6,7,3,4,6,1,6,1,5,5,1,1,2,-1,1485,6,5,1
2023000101,2023年1月1日現在,5368,大潟村,2871,1413,1458,-12,-8,-4,1,1,0,9,8,1,-8,-7,-1,2,0,2,1,1,6,1,5,5,1,-4,-1,-3,863,12,3,9
2023000101,2023年1月1日現在,5420,仙北郡,17707,8317,9390,-35,-15,-20,13,4,9,54,24,30,-41,-20,-21,22,10,12,12,10,16,5,11,8,8,6,5,1,5987,19,17,2
2023000101,2023年1月1日現在,5434,美郷町,17707,8317,9390,-35,-15,-20,13,4,9,54,24,30,-41,-20,-21,22,10,12,12,10,16,5,11,8,8,6,5,1,5987,19,17,2
2023000101,2023年1月1日現在,5460,雄勝郡,15583,7701,7882,-35,-15,-20,2,2,0,33,13,20,-31,-11,-20,17,6,11,2,15,21,10,11,11,10,-4,-4,0,5696,11,16,-5
2023000101,2023年1月1日現在,5463,羽後町,13030,6275,6755,-27,-10,-17,1,1,0,29,11,18,-28,-10,-18,16,6,10,2,14,15,6,9,8,7,1,0,1,4488,5,11,-6
2023000101,2023年1月1日現在,5464,東成瀬村,2553,1426,1127,-8,-5,-3,1,1,0,4,2,2,-3,-1,-2,1,0,1,0,1,6,4,2,3,3,-5,-4,-1,1208,6,5,1
2023000201,2023年2月1日現在,5000,県計,924235,436587,487648,-1698,-770,-928,308,165,143,1790,837,953,-1482,-672,-810,594,324,270,***,594,810,422,388,***,810,-216,-98,-118,385045,989,1471,-482
2023000201,2023年2月1日現在,5001,市部計,840998,397302,443696,-1479,-670,-809,289,155,134,1596,750,846,-1307,-595,-712,927,475,452,375,552,1099,550,549,363,736,-172,-75,-97,353700,911,1319,-408
2023000201,2023年2月1日現在,5002,郡部計,83279,39304,43975,-227,-113,-114,19,10,9,194,87,107,-175,-77,-98,72,31,41,30,42,124,67,57,50,74,-52,-36,-16,31345,78,152,-74
2023000201,2023年2月1日現在,5201,秋田市,301984,142711,159273,-410,-200,-210,122,65,57,439,222,217,-317,-157,-160,359,191,168,125,234,452,234,218,86,366,-93,-43,-50,138402,343,520,-177
2023000201,2023年2月1日現在,5202,能代市,47671,21959,25712,-90,-58,-32,11,7,4,102,54,48,-91,-47,-44,57,25,32,35,22,56,36,20,24,32,1,-11,12,21010,72,90,-18
2023000201,2023年2月1日現在,5203,横手市,81912,38698,43214,-155,-54,-101,29,14,15,179,67,112,-150,-53,-97,81,35,46,42,39,86,36,50,44,42,-5,-1,-4,30870,68,111,-43
2023000201,2023年2月1日現在,5204,大館市,66502,31393,35109,-121,-39,-82,24,12,12,143,66,77,-119,-54,-65,76,46,30,31,45,78,31,47,22,56,-2,15,-17,27851,81,115,-34
2023000201,2023年2月1日現在,5206,男鹿市,23507,11114,12393,-66,-27,-39,5,3,2,57,25,32,-52,-22,-30,26,14,12,8,18,40,19,21,25,15,-14,-5,-9,10193,23,49,-26
2023000201,2023年2月1日現在,5207,湯沢市,39949,19153,20796,-75,-34,-41,7,4,3,71,30,41,-64,-26,-38,36,13,23,16,20,47,21,26,15,32,-11,-8,-3,16253,34,17,17
2023000201,2023年2月1日現在,5209,鹿角市,27549,12975,14574,-73,-46,-27,4,1,3,68,44,24,-64,-43,-21,21,15,6,5,16,30,18,12,11,19,-9,-3,-6,10699,25,39,-14
2023000201,2023年2月1日現在,5210,由利本荘市,72107,34783,37324,-119,-37,-82,28,18,10,140,58,82,-112,-40,-72,76,39,37,33,43,83,36,47,28,55,-7,3,-10,28438,55,99,-44
2023000201,2023年2月1日現在,5211,潟上市,31206,14731,16475,-34,-19,-15,11,5,6,43,22,21,-32,-17,-15,49,27,22,20,29,51,29,22,26,25,-2,-2,0,12510,55,44,11
2023000201,2023年2月1日現在,5212,大仙市,74507,34913,39594,-158,-70,-88,26,15,11,168,77,91,-142,-62,-80,77,41,36,38,39,93,49,44,42,51,-16,-8,-8,28342,82,112,-30
2023000201,2023年2月1日現在,5213,北秋田市,28442,13346,15096,-73,-40,-33,13,6,7,76,38,38,-63,-32,-31,25,12,13,7,18,35,20,15,26,9,-10,-8,-2,11425,27,51,-24
2023000201,2023年2月1日現在,5214,にかほ市,22448,10806,11642,-52,-22,-30,4,2,2,54,24,30,-50,-22,-28,20,11,9,6,14,22,11,11,8,14,-2,0,-2,8624,19,33,-14
2023000201,2023年2月1日現在,5215,仙北市,23214,10720,12494,-53,-24,-29,5,3,2,56,23,33,-51,-20,-31,24,6,18,9,15,26,10,16,6,20,-2,-4,2,9083,27,39,-12
2023000201,2023年2月1日現在,5300,鹿角郡,4545,2122,2423,-13,-11,-2,0,0,0,12,9,3,-12,-9,-3,8,4,4,3,5,9,6,3,1,8,-1,-2,1,1971,4,15,-11
2023000201,2023年2月1日現在,5303,小坂町,4545,2122,2423,-13,-11,-2,0,0,0,12,9,3,-12,-9,-3,8,4,4,3,5,9,6,3,1,8,-1,-2,1,1971,4,15,-11
2023000201,2023年2月1日現在,5320,北秋田郡,1884,903,981,-9,-4,-5,0,0,0,7,3,4,-7,-3,-4,1,1,0,0,1,3,2,1,2,1,-2,-1,-1,809,2,6,-4
2023000201,2023年2月1日現在,5327,上小阿仁村,1884,903,981,-9,-4,-5,0,0,0,7,3,4,-7,-3,-4,1,1,0,0,1,3,2,1,2,1,-2,-1,-1,809,2,6,-4
2023000201,2023年2月1日現在,5340,山本郡,23123,10729,12394,-65,-27,-38,5,4,1,59,25,34,-54,-21,-33,22,9,13,10,12,33,15,18,13,20,-11,-6,-5,9248,25,45,-20
2023000201,2023年2月1日現在,5346,藤里町,2683,1271,1412,-5,-1,-4,1,1,0,4,1,3,-3,0,-3,3,1,2,2,1,5,2,3,2,3,-2,-1,-1,1089,4,6,-2
2023000201,2023年2月1日現在,5348,三種町,14300,6581,7719,-53,-23,-30,4,3,1,44,17,27,-40,-14,-26,11,4,7,4,7,24,13,11,10,14,-13,-9,-4,5618,14,32,-18
2023000201,2023年2月1日現在,5349,八峰町,6140,2877,3263,-7,-3,-4,0,0,0,11,7,4,-11,-7,-4,8,4,4,4,4,4,0,4,1,3,4,4,0,2541,7,7,0
2023000201,2023年2月1日現在,5360,南秋田郡,20531,9585,10946,-46,-18,-28,2,0,2,44,19,25,-42,-19,-23,16,11,5,6,10,20,10,10,12,8,-4,1,-5,7718,19,25,-6
2023000201,2023年2月1日現在,5361,五城目町,8032,3758,4274,-12,-4,-8,0,0,0,15,7,8,-15,-7,-8,9,8,1,2,7,6,5,1,4,2,3,3,0,3287,8,11,-3
2023000201,2023年2月1日現在,5363,八郎潟町,5306,2400,2906,-11,-7,-4,1,0,1,8,5,3,-7,-5,-2,0,0,0,0,0,4,2,2,2,2,-4,-2,-2,2119,6,4,2
2023000201,2023年2月1日現在,5366,井川町,4327,2016,2311,-18,-5,-13,1,0,1,14,6,8,-13,-6,-7,1,1,0,0,1,6,0,6,4,2,-5,1,-6,1483,0,4,-4
2023000201,2023年2月1日現在,5368,大潟村,2866,1411,1455,-5,-2,-3,0,0,0,7,1,6,-7,-1,-6,6,2,4,4,2,4,3,1,2,2,2,-1,3,829,5,6,-1
2023000201,2023年2月1日現在,5420,仙北郡,17670,8300,9370,-37,-17,-20,5,3,2,43,18,25,-38,-15,-23,15,4,11,4,11,14,6,8,10,4,1,-2,3,5974,17,27,-10
2023000201,2023年2月1日現在,5434,美郷町,17670,8300,9370,-37,-17,-20,5,3,2,43,18,25,-38,-15,-23,15,4,11,4,11,14,6,8,10,4,1,-2,3,5974,17,27,-10
2023000201,2023年2月1日現在,5460,雄勝郡,15526,7665,7861,-57,-36,-21,7,3,4,29,13,16,-22,-10,-12,10,2,8,7,3,45,28,17,12,33,-35,-26,-9,5625,11,34,-23
2023000201,2023年2月1日現在,5463,羽後町,12998,6263,6735,-32,-12,-20,7,3,4,24,10,14,-17,-7,-10,7,1,6,5,2,22,6,16,11,11,-15,-5,-10,4498,8,11,-3
2023000201,2023年2月1日現在,5464,東成瀬村,2528,1402,1126,-25,-24,-1,0,0,0,5,3,2,-5,-3,-2,3,1,2,2,1,23,22,1,1,22,-20,-21,1,1127,3,23,-20
2023000301,2023年3月1日現在,5000,県計,922802,435937,486865,-1433,-650,-783,295,156,139,1436,671,765,-1141,-515,-626,663,349,314,***,663,955,484,471,***,955,-292,-135,-157,384670,1019,1394,-375
2023000301,2023年3月1日現在,5001,市部計,839670,396705,442965,-1328,-597,-731,276,148,128,1267,590,677,-991,-442,-549,959,515,444,376,583,1296,670,626,390,906,-337,-155,-182,353351,904,1253,-349
2023000301,2023年3月1日現在,5002,郡部計,83142,39233,43909,-137,-71,-66,19,8,11,169,81,88,-150,-73,-77,141,61,80,61,80,128,59,69,79,49,13,2,11,31319,115,141,-26
2023000301,2023年3月1日現在,5201,秋田市,301584,142516,159068,-400,-195,-205,122,63,59,356,178,178,-234,-115,-119,398,227,171,140,258,564,307,257,112,452,-166,-80,-86,138268,366,500,-134
2023000301,2023年3月1日現在,5202,能代市,47558,21907,25651,-113,-52,-61,11,4,7,92,45,47,-81,-41,-40,56,37,19,22,34,88,48,40,35,53,-32,-11,-21,20977,58,91,-33
2023000301,2023年3月1日現在,5203,横手市,81738,38625,43113,-174,-73,-101,27,15,12,158,69,89,-131,-54,-77,85,40,45,28,57,128,59,69,42,86,-43,-19,-24,30823,73,120,-47
2023000301,2023年3月1日現在,5204,大館市,66405,31355,35050,-97,-38,-59,23,11,12,82,36,46,-59,-25,-34,62,33,29,10,52,100,46,54,30,70,-38,-13,-25,27810,64,105,-41
2023000301,2023年3月1日現在,5206,男鹿市,23469,11091,12378,-38,-23,-15,4,1,3,37,19,18,-33,-18,-15,25,14,11,12,13,30,19,11,19,11,-5,-5,0,10190,29,32,-3
2023000301,2023年3月1日現在,5207,湯沢市,39886,19124,20762,-63,-29,-34,10,7,3,67,35,32,-57,-28,-29,37,17,20,20,17,43,18,25,15,28,-6,-1,-5,16255,17,15,2
2023000301,2023年3月1日現在,5209,鹿角市,27478,12943,14535,-71,-32,-39,6,4,2,61,22,39,-55,-18,-37,20,7,13,7,13,36,21,15,9,27,-16,-14,-2,10672,17,44,-27
2023000301,2023年3月1日現在,5210,由利本荘市,72023,34749,37274,-84,-34,-50,19,10,9,101,45,56,-82,-35,-47,66,37,29,25,41,68,36,32,25,43,-2,1,-3,28422,67,83,-16
2023000301,2023年3月1日現在,5211,潟上市,31181,14728,16453,-25,-3,-22,14,9,5,50,22,28,-36,-13,-23,63,35,28,49,14,52,25,27,33,19,11,10,1,12508,43,45,-2
2023000301,2023年3月1日現在,5212,大仙市,74412,34870,39542,-95,-43,-52,21,12,9,121,53,68,-100,-41,-59,88,40,48,44,44,83,42,41,29,54,5,-2,7,28336,95,101,-6
2023000301,2023年3月1日現在,5213,北秋田市,28377,13318,15059,-65,-28,-37,6,3,3,70,31,39,-64,-28,-36,30,14,16,13,17,31,14,17,8,23,-1,0,-1,11402,33,56,-23
2023000301,2023年3月1日現在,5214,にかほ市,22411,10792,11619,-37,-14,-23,8,7,1,34,14,20,-26,-7,-19,18,8,10,5,13,29,15,14,14,15,-11,-7,-4,8622,20,22,-2
2023000301,2023年3月1日現在,5215,仙北市,23148,10687,12461,-66,-33,-33,5,2,3,38,21,17,-33,-19,-14,11,6,5,1,10,44,20,24,19,25,-33,-14,-19,9066,22,39,-17
2023000301,2023年3月1日現在,5300,鹿角郡,4540,2115,2425,-5,-7,2,2,2,0,11,9,2,-9,-7,-2,12,3,9,3,9,8,3,5,2,6,4,0,4,1972,9,8,1
2023000301,2023年3月1日現在,5303,小坂町,4540,2115,2425,-5,-7,2,2,2,0,11,9,2,-9,-7,-2,12,3,9,3,9,8,3,5,2,6,4,0,4,1972,9,8,1
2023000301,2023年3月1日現在,5320,北秋田郡,1878,901,977,-6,-2,-4,0,0,0,4,2,2,-4,-2,-2,1,1,0,0,1,3,1,2,3,0,-2,0,-2,805,2,6,-4
2023000301,2023年3月1日現在,5327,上小阿仁村,1878,901,977,-6,-2,-4,0,0,0,4,2,2,-4,-2,-2,1,1,0,0,1,3,1,2,3,0,-2,0,-2,805,2,6,-4
2023000301,2023年3月1日現在,5340,山本郡,23083,10711,12372,-40,-18,-22,6,1,5,58,29,29,-52,-28,-24,41,23,18,15,26,29,13,16,16,13,12,10,2,9241,41,48,-7
2023000301,2023年3月1日現在,5346,藤里町,2679,1269,1410,-4,-2,-2,0,0,0,7,4,3,-7,-4,-3,6,4,2,3,3,3,2,1,1,2,3,2,1,1090,7,6,1
2023000301,2023年3月1日現在,5348,三種町,14269,6567,7702,-31,-14,-17,6,1,5,29,18,11,-23,-17,-6,16,13,3,6,10,24,10,14,13,11,-8,3,-11,5608,18,28,-10
2023000301,2023年3月1日現在,5349,八峰町,6135,2875,3260,-5,-2,-3,0,0,0,22,7,15,-22,-7,-15,19,6,13,6,13,2,1,1,2,0,17,5,12,2543,16,14,2
2023000301,2023年3月1日現在,5360,南秋田郡,20481,9564,10917,-50,-21,-29,4,2,2,38,13,25,-34,-11,-23,33,14,19,21,12,49,24,25,40,9,-16,-10,-6,7694,26,50,-24
2023000301,2023年3月1日現在,5361,五城目町,7995,3745,4250,-37,-13,-24,2,2,0,17,5,12,-15,-3,-12,3,1,2,2,1,25,11,14,22,3,-22,-10,-12,3278,7,16,-9
2023000301,2023年3月1日現在,5363,八郎潟町,5311,2400,2911,5,0,5,1,0,1,7,3,4,-6,-3,-3,17,6,11,10,7,6,3,3,4,2,11,3,8,2121,8,6,2
2023000301,2023年3月1日現在,5366,井川町,4319,2012,2307,-8,-4,-4,0,0,0,8,3,5,-8,-3,-5,4,2,2,4,0,4,3,1,4,0,0,-1,1,1480,4,7,-3
2023000301,2023年3月1日現在,5368,大潟村,2856,1407,1449,-10,-4,-6,1,0,1,6,2,4,-5,-2,-3,9,5,4,5,4,14,7,7,10,4,-5,-2,-3,815,7,21,-14
2023000301,2023年3月1日現在,5420,仙北郡,17655,8291,9364,-15,-9,-6,3,2,1,23,11,12,-20,-9,-11,24,10,14,13,11,19,10,9,12,7,5,0,5,5980,19,13,6
2023000301,2023年3月1日現在,5434,美郷町,17655,8291,9364,-15,-9,-6,3,2,1,23,11,12,-20,-9,-11,24,10,14,13,11,19,10,9,12,7,5,0,5,5980,19,13,6
2023000301,2023年3月1日現在,5460,雄勝郡,15505,7651,7854,-21,-14,-7,4,1,3,35,17,18,-31,-16,-15,30,10,20,9,21,20,8,12,6,14,10,2,8,5627,18,16,2
2023000301,2023年3月1日現在,5463,羽後町,12981,6251,6730,-17,-12,-5,3,0,3,31,14,17,-28,-14,-14,29,9,20,8,21,18,7,11,5,13,11,2,9,4500,16,14,2
2023000301,2023年3月1日現在,5464,東成瀬村,2524,1400,1124,-4,-2,-2,1,1,0,4,3,1,-3,-2,-1,1,1,0,1,0,2,1,1,1,1,-1,0,-1,1127,2,2,0
2023000401,2023年4月1日現在,5000,県計,918811,433912,484899,-3991,-2025,-1966,318,186,132,1441,676,765,-1123,-490,-633,2210,1217,993,***,2210,5078,2752,2326,***,5078,-2868,-1535,-1333,384295,3178,3553,-375
2023000401,2023年4月1日現在,5001,市部計,835548,394554,440994,-4122,-2151,-1971,299,177,122,1290,613,677,-991,-436,-555,4234,2358,1876,2176,2058,7365,4073,3292,2581,4784,-3131,-1715,-1416,352979,2976,3348,-372
2023000401,2023年4月1日現在,5002,郡部計,82839,39097,43742,-303,-136,-167,19,9,10,151,63,88,-132,-54,-78,331,183,148,179,152,502,265,237,208,294,-171,-82,-89,31316,202,205,-3
2023000401,2023年4月1日現在,5201,秋田市,300257,141767,158490,-1327,-749,-578,130,84,46,349,159,190,-219,-75,-144,1954,1075,879,897,1057,3062,1749,1313,742,2320,-1108,-674,-434,138101,1338,1505,-167
2023000401,2023年4月1日現在,5202,能代市,47356,21817,25539,-202,-90,-112,18,11,7,92,42,50,-74,-31,-43,257,143,114,138,119,385,202,183,179,206,-128,-59,-69,20968,177,186,-9
2023000401,2023年4月1日現在,5203,横手市,81221,38350,42871,-517,-275,-242,23,14,9,126,62,64,-103,-48,-55,283,149,134,152,131,697,376,321,305,392,-414,-227,-187,30789,210,244,-34
2023000401,2023年4月1日現在,5204,大館市,66090,31185,34905,-315,-170,-145,19,10,9,114,55,59,-95,-45,-50,390,219,171,185,205,610,344,266,232,378,-220,-125,-95,27767,262,305,-43
2023000401,2023年4月1日現在,5206,男鹿市,23293,11007,12286,-176,-84,-92,5,2,3,53,28,25,-48,-26,-22,93,60,33,56,37,221,118,103,106,115,-128,-58,-70,10161,67,96,-29
2023000401,2023年4月1日現在,5207,湯沢市,39676,19018,20658,-210,-106,-104,13,7,6,83,40,43,-70,-33,-37,113,60,53,68,45,253,133,120,100,153,-140,-73,-67,16264,83,74,9
2023000401,2023年4月1日現在,5209,鹿角市,27290,12854,14436,-188,-89,-99,5,0,5,51,18,33,-46,-18,-28,113,67,46,47,66,255,138,117,95,160,-142,-71,-71,10654,85,103,-18
2023000401,2023年4月1日現在,5210,由利本荘市,71751,34636,37115,-272,-113,-159,29,15,14,113,51,62,-84,-36,-48,267,162,105,163,104,455,239,216,184,271,-188,-77,-111,28406,223,239,-16
2023000401,2023年4月1日現在,5211,潟上市,31080,14672,16408,-101,-56,-45,15,10,5,43,22,21,-28,-12,-16,157,80,77,103,54,230,124,106,103,127,-73,-44,-29,12527,107,88,19
2023000401,2023年4月1日現在,5212,大仙市,74002,34663,39339,-410,-207,-203,19,10,9,121,59,62,-102,-49,-53,308,168,140,194,114,616,326,290,279,337,-308,-158,-150,28298,210,248,-38
2023000401,2023年4月1日現在,5213,北秋田市,28212,13239,14973,-165,-79,-86,11,7,4,70,32,38,-59,-25,-34,113,63,50,69,44,219,117,102,103,116,-106,-54,-52,11375,85,112,-27
2023000401,2023年4月1日現在,5214,にかほ市,22316,10731,11585,-95,-61,-34,7,4,3,32,21,11,-25,-17,-8,98,55,43,51,47,168,99,69,59,109,-70,-44,-26,8605,60,77,-17
2023000401,2023年4月1日現在,5215,仙北市,23004,10615,12389,-144,-72,-72,5,3,2,43,24,19,-38,-21,-17,88,57,31,53,35,194,108,86,94,100,-106,-51,-55,9064,69,71,-2
2023000401,2023年4月1日現在,5300,鹿角郡,4514,2095,2419,-26,-20,-6,3,2,1,10,6,4,-7,-4,-3,35,14,21,12,23,54,30,24,27,27,-19,-16,-3,1976,26,22,4
2023000401,2023年4月1日現在,5303,小坂町,4514,2095,2419,-26,-20,-6,3,2,1,10,6,4,-7,-4,-3,35,14,21,12,23,54,30,24,27,27,-19,-16,-3,1976,26,22,4
2023000401,2023年4月1日現在,5320,北秋田郡,1866,896,970,-12,-5,-7,0,0,0,6,2,4,-6,-2,-4,5,2,3,5,0,11,5,6,6,5,-6,-3,-3,807,4,2,2
2023000401,2023年4月1日現在,5327,上小阿仁村,1866,896,970,-12,-5,-7,0,0,0,6,2,4,-6,-2,-4,5,2,3,5,0,11,5,6,6,5,-6,-3,-3,807,4,2,2
2023000401,2023年4月1日現在,5340,山本郡,22991,10676,12315,-92,-35,-57,4,1,3,44,21,23,-40,-20,-20,67,42,25,42,25,119,57,62,49,70,-52,-15,-37,9247,55,49,6
2023000401,2023年4月1日現在,5346,藤里町,2658,1261,1397,-21,-8,-13,0,0,0,6,2,4,-6,-2,-4,4,4,0,3,1,19,10,9,7,12,-15,-6,-9,1085,3,8,-5
2023000401,2023年4月1日現在,5348,三種町,14232,6553,7679,-37,-14,-23,3,1,2,27,14,13,-24,-13,-11,53,28,25,32,21,66,29,37,26,40,-13,-1,-12,5618,37,27,10
2023000401,2023年4月1日現在,5349,八峰町,6101,2862,3239,-34,-13,-21,1,0,1,11,5,6,-10,-5,-5,10,10,0,7,3,34,18,16,16,18,-24,-8,-16,2544,15,14,1
2023000401,2023年4月1日現在,5360,南秋田郡,20382,9516,10866,-99,-48,-51,3,1,2,36,10,26,-33,-9,-24,100,55,45,71,29,166,94,72,76,90,-66,-39,-27,7662,55,87,-32
2023000401,2023年4月1日現在,5361,五城目町,7962,3726,4236,-33,-19,-14,1,1,0,14,5,9,-13,-4,-9,32,23,9,26,6,52,38,14,33,19,-20,-15,-5,3270,22,30,-8
2023000401,2023年4月1日現在,5363,八郎潟町,5290,2397,2893,-21,-3,-18,0,0,0,13,2,11,-13,-2,-11,22,12,10,14,8,30,13,17,14,16,-8,-1,-7,2125,12,8,4
2023000401,2023年4月1日現在,5366,井川町,4316,2014,2302,-3,2,-5,0,0,0,7,1,6,-7,-1,-6,15,7,8,10,5,11,4,7,6,5,4,3,1,1479,4,5,-1
2023000401,2023年4月1日現在,5368,大潟村,2814,1379,1435,-42,-28,-14,2,0,2,2,2,0,0,-2,2,31,13,18,21,10,73,39,34,23,50,-42,-26,-16,788,17,44,-27
2023000401,2023年4月1日現在,5420,仙北郡,17603,8260,9343,-52,-31,-21,5,2,3,28,13,15,-23,-11,-12,53,21,32,25,28,82,41,41,29,53,-29,-20,-9,5981,23,22,1
